#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103478,TYPO3 Core,Bug,New,Should have,"Linkvalidator should check fields with type ""file""","",Linkvalidator,""
103059,TYPO3 Core,Bug,New,Should have,Not possible to see references if no access to content where files are referenced in filelist,"",Backend User Interface,""
102644,TYPO3 Core,Feature,New,Should have,Make it easier to restrict uploadable file types / extensions (in addition to fileDenyPattern),"",Backend API,""
102595,TYPO3 Core,Bug,New,Should have,Not possible to override richtextConfiguration via TSconfig if in a flexform,"",RTE (rtehtmlarea + ckeditor),""
102447,TYPO3 Core,Feature,New,Should have,"Prevent information disclosure from Only Office by copy-paste of text with ""docData;DOCY"" blobs in RTE / ckeditor","",RTE (rtehtmlarea + ckeditor),""
101711,TYPO3 Core,Task,New,Should have,document classesAnchor for rte_ckeditor,"",Documentation,""
101670,TYPO3 Core,Bug,New,Should have,"Linkvalidator reports some external URLs as ""false positives""","",Linkvalidator,""
101411,TYPO3 Core,Bug,New,Should have,Message that there are references which point to this record is not always displayed when trying to delete a record,"",Backend User Interface,""
101367,TYPO3 Core,Bug,New,Should have,page link to not hidden child of hidden page with extendToSubpages is not considered broken (linkvalidator),"",Linkvalidator,""
101336,TYPO3 Core,Bug,New,Should have,"Pages are shown in page tree even if (non-admin) BE user has no DB mounts and ""Mount from groups"" ""DB Mounts"" is off","",Pagetree,""
100746,TYPO3 Core,Bug,New,Should have,Better handling of images with wrong file ending,"",File Abstraction Layer (FAL),""
100309,TYPO3 Core,Bug,New,Should have,core ProductionExceptionHandler does not show stacktrace in logs,"",Logging,""
100123,TYPO3 Core,Bug,New,Should have,Regular exceptions due to dependency injection (di) cache,"",Caching,""
99872,TYPO3 Core,Bug,New,Should have,Errors with redirects which are attached to deleted pages in redirects module,"",Redirect Handling,""
99767,TYPO3 Core,Bug,New,Should have,"Allowed file types are not displayed with type=""input"", renderType=""inputLink"" and new type=""link"" (in v12)","",FormEngine aka TCEforms,""
99766,TYPO3 Core,Bug,New,Should have,"Make it possible to deactivate ""Add new media asset"" in linkbrowser for type=input und renderType=inputLink and new type=""link"" (v12)","",FormEngine aka TCEforms,""
99469,TYPO3 Core,Bug,New,Should have,Record selector behaves differently for pages depending on where you click (left or right column) ,"",Backend API,""
99451,TYPO3 Core,Task,New,Should have,"PHPDoc, name of arguments and documentation not very intuitive for ExpressionBuilder::inSet","",Code Cleanup,""
99442,TYPO3 Core,Bug,New,Should have,FileRepository::findByRelation() works differently in FE or other contexts and will not return the file reference objects in CLI context,"",File Abstraction Layer (FAL),""
99384,TYPO3 Core,Feature,New,Should have,Dynamic refresh instead of save and reload in backend forms with displayCond and reload,"",Backend User Interface,""
99162,TYPO3 Core,Bug,New,Should have,Entire cache flushed if TypoScript template is modified and saved (in the database),"",Caching,""
99153,TYPO3 Core,Bug,New,Should have,"Discrepancy between behaviour and documentation for ""eval"" property in ""select"" fields in TCA","",Documentation,""
99034,TYPO3 Core,Bug,New,Should have,"In a Flexform with selectCheckBox and a default value when saving, the default values are always applied","",FormEngine aka TCEforms,""
98328,TYPO3 Core,Bug,New,Should have,"Exception ""Data too long for column url"" when checking links ","","Link Handling, Site Handling & Routing",""
97486,TYPO3 Core,Bug,New,Should have,Consider file mounts when renaming or deleting directories,"",Backend API,""
97152,TYPO3 Core,Bug,New,Should have,"Usability problem in listing of references: content (including action buttons) is not visible, have to scroll down to see scrollbar","",Backend User Interface,""
97130,TYPO3 Core,Bug,New,Should have,Linkvalidator: When checking for broken links some page types (e.g. recycler) should not be traversed,"",Linkvalidator,""
96728,TYPO3 Core,Feature,New,Should have,Make it possible to synchronize translation with original language for entire Flexform (allowLanguageSynchronization),"",FormEngine aka TCEforms,""
96447,TYPO3 Core,Feature,New,Should have,Linkvalidator concept & open decisions,"",Linkvalidator,""
95822,TYPO3 Core,Task,New,Should have,General glossary for term definitions + workflow for introducing / improving terms,"",Miscellaneous,""
95820,TYPO3 Core,Task,New,Should have,Term definition / clarification for t3:// URI format,"",Miscellaneous,""
94609,TYPO3 Core,Bug,New,Should have,Moving a file to a different storage will not invalidate or modify the processed entry,"",File Abstraction Layer (FAL),""
94574,TYPO3 Core,Bug,New,Should have,TCA type selectSingeBox and selectSingle with size > 1: selected item not in view on open,"",FormEngine aka TCEforms,""
94526,TYPO3 Core,Feature,New,Should have,Add filter to selectSingle type (TCA),"",FormEngine aka TCEforms,""
94325,TYPO3 Core,Task,New,Should have,Naming conventions for extensions for extending Page TSconfig,"",Backend API,""
94278,TYPO3 Core,Feature,New,Should have,Make it possible to extend the creation of the translation button in backend to make additional translate buttons configurable,"",Backend API,""
94195,TYPO3 Core,Bug,New,Should have,Translated (connected mode) content will still get checked by linkvalidator if original content is hidden,"",Linkvalidator,""
93912,TYPO3 Core,Bug,New,Should have,Avoid horizontal scrollbar for redirects module,"",Backend User Interface,""
93878,TYPO3 Core,Bug,New,Should have,TYPO3 uses flock() directly (hard-wired) for session locking,"",Install Tool,""
93799,TYPO3 Core,Feature,New,Should have,"Enhance public API for some basic page operations (pages, pagetree, DB mounts ...)","",Backend API,""
93739,TYPO3 Core,Bug,New,Should have,"Upgrade wizard usability: Confusing labeling of button ""Execute"" in the case of optional wizards","",Install Tool,""
93540,TYPO3 Core,Bug,New,Should have,It is not clear which options extendToSubpages in page properties aplies to,"",Backend User Interface,""
93419,TYPO3 Core,Bug,New,Should have,lowlevel cleaner may falsely detect records as orphans which were created while checking,"",CLI,""
93409,TYPO3 Core,Bug,New,Should have,Inconsistent parsing of URLs without <a> tag,"",RTE (rtehtmlarea + ckeditor),""
93305,TYPO3 Core,Task,New,Should have,"Long lists of parameters in QueryBuilder handled differently (""too many placeholders"")","",Code Cleanup,""
93130,TYPO3 Core,Bug,New,Should have,Impexp export as XML is no xml if downloaded,"",Import/Export (T3D),""
92972,TYPO3 Core,Bug,New,Should have,Softref parsers should take syntax format of field into account,"","",""
92968,TYPO3 Core,Bug,New,Should have,URL with result including unicode char > 3 bye leads to exception on DB insert in linkvalidator check if charset utf8 and kills scheduler task.,"",Linkvalidator,""
92700,TYPO3 Core,Feature,New,Should have,Add URL cache for linkvalidator,"",Linkvalidator,""
92586,TYPO3 Core,Bug,New,Should have,Configuration for linktypes not considered in scheduler for linkvalidator,"",Linkvalidator,""
92541,TYPO3 Core,Bug,New,Should have,Text of flash message is misleading for JavaScript errors,"","",""
92193,TYPO3 Core,Feature,New,Should have,"Make console commands (directly) visible in list of scheduler tasks in ""Add task"" (backend usability)","","",""
91939,TYPO3 Core,Task,New,Should have,Where is configuration of plugin.tx_seo TS in sysext seo docs?,"",Documentation,""
91688,TYPO3 Core,Feature,New,Should have,"TCA: Make default value mandatory for some field types if SQL field defined as ""NOT NULL"" - avoid error in extensions due to strict and missing default","",Database API (Doctrine DBAL),""
91331,TYPO3 Core,Bug,New,Should have,List module: Mass editing of content shows permission error messages if permissions restricted by languages,"",Backend User Interface,""
91303,TYPO3 Core,Feature,New,Should have,Make it possible to configure fieldControls for TCA / Flexform select with renderType=selectCheckBox,"",Backend API,""
90667,TYPO3 Core,Task,New,Should have,"Directory names for TSconfig not consistent and also not consistent in docs (CGL, T3 Explained)","",Code Cleanup,""
90659,TYPO3 Core,Feature,New,Should have,"Default not displayed for ""Installation-Wide Options"" + make switching to default easier","",Backend User Interface,""
90658,TYPO3 Core,Bug,New,Should have,"The current value for ""Global Configuration"" that is displayed is not changed if configuration is saved, not until modal is reopened","",Backend User Interface,""
90504,TYPO3 Core,Task,New,Should have,"Sort out documentation for SEO: some general things are in ext:seo documentation, some specific ext:seo things in ""TYPO3 Explained""","",Documentation,""
90346,TYPO3 Core,Epic,New,Should have,Streamline and simplify configuration in general in TYPO3,"",Miscellaneous,""
90323,TYPO3 Core,Feature,New,Should have,Make it possible to turn off sys_log logging entirely?,"",Logging,""
89979,TYPO3 Core,Feature,New,Should have,Jump to a specific page in the page tree,"",Pagetree,""
89920,TYPO3 Core,Feature,New,Should have,Provide visual hint whether currently running task will continue running if BE user clicks somewhere else,"",Backend User Interface,""
89454,TYPO3 Core,Feature,New,Should have,Limit list of broken links displayed,"",Linkvalidator,""
89426,TYPO3 Core,Feature,New,Should have,Remove stale broken links in tx_linkvalidator_link,"",Linkvalidator,""
89287,TYPO3 Core,Task,New,Should have,Make linkvalidator crawling polite,"",Linkvalidator,""
89266,TYPO3 Core,Feature,New,Should have,Prevention of running link checking more than once and visible feedback about still running checks,"",Linkvalidator,""
89239,TYPO3 Core,Feature,New,Should have,Make inheritances of access control settings for BE users / groups more intuitive,"",Backend User Interface,""
89162,TYPO3 Core,Feature,New,Should have,Provide possibility to switch from connected mode to free translation mode,"",Localization,""
89012,TYPO3 Core,Feature,New,Should have,Show last action (e.g. name of upgrade wizard running) if exception occurs in upgrade wizard window,"",Install Tool,""
88810,TYPO3 Core,Bug,New,Should have,Naming of admin vs. system maintainer privilege levels and modules is confusing,"",Backend User Interface,""
87618,TYPO3 Core,Feature,New,Should have,Upgrade Wizard: Tag upgrade wizards as mandatory / recommended / not recommended / legacy,"",Install Tool,""
85127,TYPO3 Core,Feature,New,Should have,linkvalidator: Add possibility to exclude specific external URLs / domains  or patterns,"",Linkvalidator,""
85006,TYPO3 Core,Epic,New,Should have,Reduce falsely reported broken links,"",Linkvalidator,""
