#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101161,TYPO3 Core,Feature,New,Must have,New access right: Show if not logged in,"","",""
100063,TYPO3 Core,Bug,New,Should have,l10n_display=hideDiff not working for pi_flexform,"","",""
99819,TYPO3 Core,Bug,New,Should have,Missing page tree in direct link to CE,"",Backend User Interface,""
99444,TYPO3 Core,Bug,New,Should have,"Core: Exception handler (WEB: FE): Error, code #0, file TypoScriptFrontendController.php, line 2099: Attempt to assign property ""rootLine"" on null","","",""
99204,TYPO3 Core,Feature,New,Should have,Display record title in breadcrumb of edit form,"",Backend User Interface,Candidate for Major Version
99043,TYPO3 Core,Feature,New,Should have,List Module: Remember sorting per table,"",Backend User Interface,Candidate for Major Version
98998,TYPO3 Core,Task,New,Should have,Make edit buttons of not hidden CEs in Page module always opaque,"",Backend User Interface,Candidate for Major Version
98953,TYPO3 Core,Feature,New,Should have,"""Go to list module"" hint in not folder pages","",Backend User Interface,Candidate for Major Version
98506,TYPO3 Core,Bug,New,Must have,typolink can't generate link to translated shortcut page while it should,"",Frontend,Candidate for patchlevel
98505,TYPO3 Core,Bug,New,Should have,"Impossible to edit ""Page translation"" records as other type of records","",Backend User Interface,""
98457,TYPO3 Core,Bug,New,Should have,Processed file doesn't exist,"","",""
98436,TYPO3 Core,Bug,New,Should have,Can't edit record (stuck) if hideDeleteIcon is set.,"",Backend API,""
97671,TYPO3 Core,Feature,New,Should have,File versioning in query string,"",Frontend,Candidate for Major Version
97629,TYPO3 Core,Feature,New,Should have,Display TCA palette as modal,"",Backend API,Candidate for Major Version
97555,TYPO3 Core,Feature,New,Should have,Add helper button to generate title from filename,"",Backend User Interface,Candidate for Major Version
97496,TYPO3 Core,Feature,New,Should have,Return 401 on failed login,"","",Candidate for Major Version
97278,TYPO3 Core,Feature,New,Should have,Add multiple selection of records in IRRE as well,"",Backend User Interface,Candidate for Major Version
97277,TYPO3 Core,Feature,New,Should have,Clipboard: eliminate the distinction between single and multiple selection,"",Backend User Interface,Candidate for Major Version
97276,TYPO3 Core,Feature,New,Should have,Add frame to Page Module to display frontend in real-time,"",Backend User Interface,Candidate for Major Version
97273,TYPO3 Core,Feature,New,Should have,List Module: display the various types of records grouped horizontally with tabs,"",Backend User Interface,Candidate for Major Version
97272,TYPO3 Core,Feature,New,Should have,"Possibility to remove the ""Select & upload files"" button globally","",Backend User Interface,Candidate for Major Version
97102,TYPO3 Core,Feature,New,Should have,Link existing references warning on record delete to record info,"",Backend User Interface,Candidate for Major Version
97043,TYPO3 Core,Feature,New,Should have,Replace IRRE image while retaining text and links,"","",Candidate for Major Version
96431,TYPO3 Core,Bug,New,Must have,Redirect to 404 if entry point is fully qualified domain,Stefan B�rk,Backend API,next-patchlevel
95714,TYPO3 Core,Bug,New,Should have,Omit attributes with blank values for additionalAttributes in VideoTagRenderer,"",Fluid,""
95447,TYPO3 Core,Feature,New,Should have,Edit file properties directly from where it is referenced,"","",""
95049,TYPO3 Core,Bug,New,Must have,Wrong default values of excluded localized fields,"",Backend User Interface,""
94700,TYPO3 Core,Bug,New,Must have,Runtime Exception on back from addRecord in IRRE,"",Backend User Interface,""
94327,TYPO3 Core,Bug,New,Must have,TCA type=inline and l10n_mode=exclude doesn't respect hidden field,"","",""
93972,TYPO3 Core,Bug,New,Should have,"Files with ""+"" in filename can't be replaced","","",""
93087,TYPO3 Core,Bug,New,Must have,"Page Module ""Translate"" button not available if user can't edit default language","",Localization,""
92545,TYPO3 Core,Bug,New,Should have,Clicking BE module should not re-open page tree,"",Backend User Interface,""
86310,TYPO3 Core,Feature,New,Should have,Fallback logic for image viewhelpers,"",Image Cropping,Candidate for Major Version
85076,TYPO3 Core,Feature,New,Should have,Feature: allow editors to enlarge image canvas,"",Image Cropping,Candidate for Major Version
82712,TYPO3 Core,Feature,New,Should have,Image manipulation: display proportions of free cropped area,"",FormEngine aka TCEforms,Candidate for Major Version
81391,TYPO3 Core,Feature,New,Must have,Focus area improvement,"",Image Cropping,""
80811,TYPO3 Core,Bug,New,Must have,Upgrade Wizard / Execute database migrations on single rows / Migrate values in sys_file_reference crop field / Error when file is missing,"",Install Tool,Candidate for patchlevel
