#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103733,TYPO3 Core,Task,Resolved,Should have,Use PAGEVIEW in styleguide site sets ,Oliver Bartsch,"",""
103696,TYPO3 Core,Bug,Resolved,Should have,Use label for the create site configuration link title,Oliver Bartsch,"",""
103695,TYPO3 Core,Bug,Resolved,Should have,root page title in site configuration module is not linked,Oliver Bartsch,"",""
103692,TYPO3 Core,Bug,Under Review,Should have,Default action in backend user module not resolved,Oliver Bartsch,"",""
103646,TYPO3 Core,Bug,Resolved,Should have,Type Error in FilesControlContainer,Oliver Bartsch,"",""
103570,TYPO3 Core,Task,Resolved,Should have,Provide PageLayout in PAGEVIEW cObject,Oliver Bartsch,"",""
103568,TYPO3 Core,Bug,Resolved,Should have,Missing variable in Constant Editor ,Oliver Bartsch,"",""
103537,TYPO3 Core,Bug,Resolved,Should have,"TYPO3\CMS\Frontend\ContentObject\PageViewContentObject::render(): Return value must be of type string, null returned",Oliver Bartsch,"",""
103407,TYPO3 Core,Bug,Resolved,Should have,Call to a member function getAttribute() on null (in ContentObjectRenderer),"","",""
103392,TYPO3 Core,Task,Resolved,Should have,Add important RST for changed form framework markup,"","",""
103391,TYPO3 Core,Bug,Resolved,Should have,TypeError: Cannot read properties of null in FormEngine,Oliver Bartsch,"",""
103385,TYPO3 Core,Task,Resolved,Should have,Add GeneralUtility::makeInstance to PHPStorm meta file,"","",""
103369,TYPO3 Core,Bug,Resolved,Should have,File browser does not allow to add multiple files,Oliver Bartsch,"",""
103315,TYPO3 Core,Bug,Resolved,Should have,RuntimeException in CreateMultiplePages,Oliver Bartsch,"",""
103289,TYPO3 Core,Bug,Resolved,Should have,Undefined array key warning in TcaSlug,Oliver Bartsch,"",""
103269,TYPO3 Core,Bug,Resolved,Should have,Context menu trigger should be a button,Oliver Bartsch,"",""
103254,TYPO3 Core,Task,Resolved,Should have,Trim bparams instead of using string replace,Oliver Bartsch,"",""
103227,TYPO3 Core,Bug,Resolved,Should have,"Can not open ""tx_styleguide_elements_folder"" records",Oliver Bartsch,"",""
103192,TYPO3 Core,Task,Resolved,Should have,Use speaking array keys in changelog example,Oliver Bartsch,"",""
103189,TYPO3 Core,Bug,Resolved,Should have,Unable to use pagination in backend user groups listing,Oliver Bartsch,"",""
103183,TYPO3 Core,Task,Resolved,Should have,Ensure symfony container usage when calling set() in tests,Oliver Bartsch,"",""
103182,TYPO3 Core,Bug,Resolved,Should have,PHP deprecation in FrontendUserAuthentication,Oliver Bartsch,"",""
103119,TYPO3 Core,Bug,Resolved,Should have,Wrong icon in styleguide tree example,Oliver Bartsch,"",""
103091,TYPO3 Core,Bug,Resolved,Should have,File name is not displayed in flash message,"","",""
103089,TYPO3 Core,Task,Resolved,Should have,Remove unused labels related to the old page tree,"","",""
102987,TYPO3 Core,Bug,Resolved,Should have,Prevent side effects in rst extension scanner tags check,Oliver Bartsch,"",""
102977,TYPO3 Core,Bug,Resolved,Should have,Can't access install tool,Oliver Bartsch,"",""
102935,TYPO3 Core,Feature,Closed,Should have,Add PackageInitialisationEvent,Oliver Bartsch,"",13.0
102865,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify loaded form definition,Oliver Bartsch,"",13.0
102855,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify link resolving result data,Oliver Bartsch,"",13.0
102852,TYPO3 Core,Bug,Resolved,Should have,Fix class name of event listener example,Oliver Bartsch,"",""
102849,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify stdWrap `cacheStore`,Oliver Bartsch,"",13.0
102841,TYPO3 Core,Bug,Resolved,Should have,"Array to string conversion for list_type itemGroups ""header""",Oliver Bartsch,"",""
