#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
52090,TYPO3 Core,Feature,Closed,Could have,Merge Save Buttons,"",Backend User Interface,7 LTS
56770,TYPO3 Core,Bug,Closed,Could have,Install Tool flash messages in Step Installer,Ernesto Baschny,Install Tool,6.2.0
56941,TYPO3 Core,Task,Closed,Could have,Return the 1-2-3 step icons in the step installer,Ernesto Baschny,Install Tool,6.2.0
22234,TYPO3 Core,Bug,Closed,Should have,"""Show"" clickmenu in page tree does not work for mount pages",Ernesto Baschny,"",""
22235,TYPO3 Core,Bug,Closed,Should have,"""Show"" clickmenu in page tree generates wrong URL",Ernesto Baschny,"",""
23799,TYPO3 Core,Bug,Closed,Should have,Add IfModule mod_rewrite.c to misc/advanced.htaccess,Ernesto Baschny,"",""
23798,TYPO3 Core,Bug,Closed,Should have,Add new API t3lib_befunc::helpTextArray and use it in the ExtDirect tooltips,"","",""
23743,TYPO3 Core,Feature,Closed,Should have,Allow skins to register sprites through addIconSprite,Ernesto Baschny,"",""
24571,TYPO3 Core,Bug,Closed,Should have,Backend search throws Exceptions / SQL errors when running as non-admin,Ernesto Baschny,"",""
15902,TYPO3 Core,Bug,Closed,Should have,Calling PHP5-only iconv functions in PHP4,Martin Kutschker,"",""
23482,TYPO3 Core,Bug,Closed,Should have,Change all core PHP files to UTF8 encoding,Ernesto Baschny,"",""
15324,TYPO3 Core,Feature,Closed,Should have,Clean-up in mailform code: more TypoScript flexibility,"","",""
23735,TYPO3 Core,Feature,Closed,Should have,Create a new API based on SwiftMailer to replace t3lib_htmlmail,Ernesto Baschny,"",""
24681,TYPO3 Core,Bug,Closed,Should have,CSH tooltips should be placed nearer to the text,Ernesto Baschny,"",""
60622,TYPO3 Core,Task,Rejected,Should have,"Deprecate getUrl, curlProxyServer and encourage usage of HTTPRequest","","",""
45834,TYPO3 Core,Bug,Closed,Should have,Detection of curlProxyServer settings buggy on upgrade to 6.0,"","",""
19889,TYPO3 Core,Feature,Closed,Should have,displayErrors=2 and no errors on CLI,"","",""
14984,TYPO3 Core,Bug,Closed,Should have,Editpanel confirm dialogs (del/hide) don't display umlauts/etc,Bernhard Kraft,"",""
16464,TYPO3 Core,Bug,Closed,Should have,Error message when uploading one or two files in file-browser (BE),Ernesto Baschny,"",""
25150,TYPO3 Core,Bug,Closed,Should have,Fatal error when installing TYPO3 with PHP-APC (no session is stored),Ernesto Baschny,"",4.5.2
24816,TYPO3 Core,Bug,Closed,Should have,"Flag sprites was not updated after renaming canada.gif back to ca.gif and ""multi-language"" was missing",Ernesto Baschny,"",4.5.0
15150,TYPO3 Core,Feature,Closed,Should have,"Get list of content elements for ""new content"" wizard from TCA",Ernesto Baschny,"",""
17568,TYPO3 Core,Feature,Closed,Should have,"Hook request for Web>Page plugin ""additional info"" display",Ernesto Baschny,"",""
15287,TYPO3 Core,Bug,Closed,Should have,Illegal SGML characters in output,"","",""
24267,TYPO3 Core,Bug,Closed,Should have,"Install Tool is unuseable since DBAL merge (switches to a very ugly ""123"" mode)",Ernesto Baschny,"",""
23408,TYPO3 Core,Feature,Closed,Should have,"Install Tool, ""All Configuration"": Description of settings should allow HTML markup for readability",Ernesto Baschny,"",""
24710,TYPO3 Core,Bug,Closed,Should have,"Introduce setting ""defaultMailFromName"" and move defaultMailFromAddress to [MAIL] section",Ernesto Baschny,"",4.5.0
24634,TYPO3 Core,Bug,Closed,Should have,Make the t3lib_utility_Mail hook subscriber optional / configureable,Ernesto Baschny,"",""
24271,TYPO3 Core,Bug,Closed,Should have,New sysext modules are placed incorrectly in the Web> module menu,Ernesto Baschny,"",""
24583,TYPO3 Core,Bug,Closed,Should have,Not installing extensions in Upgrade Wizard should also get rid of the wizard,Ernesto Baschny,"",""
17531,TYPO3 Core,Bug,Closed,Should have,Offered AllowClipboard helper doesn't work with 2.0.0.x Firefox,Stanislas Rolland,"",""
24873,TYPO3 Core,Bug,Closed,Should have,"Open forms cannot be saved after ""Relogin"" (Security Token errors)",Steffen Kamper,"",4.5.1
