#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103704,TYPO3 Core,Task,New,Should have,Adapt typo3tests/dataset-import dependency constraints for 13.2,Benjamin Franzke,"",Candidate for patchlevel
103606,TYPO3 Core,Bug,New,Should have,No search results due to empty rootPidList & Site Sets,Benjamin Franzke,Indexed Search,""
103558,TYPO3 Core,Task,New,Should have,Add warning to site module in case set dependencies are broken,Benjamin Franzke,"",13.2
103075,TYPO3 Core,Task,New,Should have,Use full module paths in navigationComponent,Benjamin Franzke,Backend JavaScript,13 LTS
91237,TYPO3 Core,Task,New,Should have,Symfony DI (dependency injection) for ClassAliasMap(s),Benjamin Franzke,"",next-patchlevel
99396,TYPO3 Core,Bug,Accepted,Should have,cli command extension:activate is not listed in list of posstible commands,Benjamin Franzke,CLI,""
102560,TYPO3 Core,Task,Under Review,Should have,Enable TypeScript strictNullChecks,Benjamin Franzke,Backend JavaScript,""
101694,TYPO3 Core,Task,Under Review,Should have,Streamline top frame detection,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101684,TYPO3 Core,Bug,Under Review,Should have,<typo3-backend-icon> changed to inline element in TYPO3 v12,Benjamin Franzke,Backend API,Candidate for patchlevel
101297,TYPO3 Core,Task,Under Review,Should have,Render JavaScript modules as script tag if possible,Benjamin Franzke,Backend JavaScript,""
98481,TYPO3 Core,Task,Under Review,Should have,Hash package version into public resource paths,Benjamin Franzke,composer,""
