#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
61048,TYPO3 Core,Bug,Closed,Should have,using images in RTE doesn't prevent deleting ,"","",""
56281,TYPO3 Core,Task,Closed,Should have,Missing clickmenu links,"",Backend User Interface,6.2.0
52686,TYPO3 Core,Feature,Closed,Should have,scheduler: mark task to immediately be triggered by cron,"",scheduler,8 LTS
52569,TYPO3 Core,Bug,Closed,Should have,ext:documentation should accept lowercase index.html as main file,"","",6.2.0
51998,TYPO3 Core,Bug,Closed,Should have,ExtDirect StateProvider only stores first setting in a row,"",Backend API,next-patchlevel
51933,TYPO3 Core,Feature,Closed,Should have,viewpage usablity optimization,"",Backend User Interface,6.2.0
51865,TYPO3 Core,Feature,Closed,Must have, sizes in viewpage preview frame selector should be configurable,"",Backend User Interface,6.2.0
47687,TYPO3 Core,Bug,Closed,Should have,Typo in System environment check freetype message,"","",6.1.0
39947,TYPO3 Core,Feature,Closed,Should have,Make Backend favicon configurable,"","",6.0.0
34631,TYPO3 Core,Bug,Closed,Should have,Show correct record title for be_groups,"","",""
34098,TYPO3 Core,Feature,Closed,Should have,Group excludefields by table,"","",""
33866,TYPO3 Core,Bug,Closed,Should have,show uid of reference in show_item.php ,"",Backend User Interface,""
31209,TYPO3 Core,Bug,Closed,Should have,CONTENT still can't select records from rootpage,"",TypoScript,4.6.4
28181,TYPO3 Core,Bug,Closed,Should have,Styling of security warnings,"","",""
27519,TYPO3 Core,Bug,Closed,Should have,getProcessedValue ignores sorting of select field values,"","",""
27258,TYPO3 Core,Bug,Closed,Should have,list sort direction indicator is inconsistent,"","",""
27100,TYPO3 Core,Bug,Closed,Should have,use t3lib_BEfunc::getRecordTitle in module header and beuser module,"",Backend User Interface,4.5.4
24889,TYPO3 Core,Bug,Closed,Should have,errorpage should use TYPO3_copyright_year constant,Ernesto Baschny,Communication,4.5.1
24757,TYPO3 Core,Bug,Closed,Should have,BE ajax request fails on some systems with php 5.3,Xavier Perseguers,"",""
24554,TYPO3 Core,Bug,Closed,Should have,tooltip should disappear on tab switch,Steffen Gebert,"",""
23999,TYPO3 Core,Bug,Closed,Should have,Link browser shows no information about translated tt_content elements,"","",7 LTS
20920,TYPO3 Core,Bug,Closed,Should have,parse_url error,Benni Mack,"",""
20355,TYPO3 Core,Bug,Closed,Should have,Copyright in TYPO3 comment still 2008,Christian Kuhn,"",""
18709,TYPO3 Core,Bug,Closed,Should have,no links in htmlmails,Benni Mack,"",""
10989,TYPO3 Core,Bug,Closed,Must have,Anchors in internal links are incorrectly treated as pages,Chris topher,Linkvalidator,""
10988,TYPO3 Core,Bug,Closed,Should have,getBrokenUrl returns wrong url,Tolleiv Nietsch,Linkvalidator,""
10987,TYPO3 Core,Bug,Closed,Should have,linkvalidator doesn't detect hidden pages,Pierre Boivin,Linkvalidator,""
