#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103098,TYPO3 Core,Bug,Rejected,Should have,DB check must not require a title field of a database table,"",Backend User Interface,""
103085,TYPO3 Core,Bug,Needs Feedback,Should have,Deprecation strip_tags in stdWrap_stripHtml Passing null to parameter #1,"",Frontend,""
102904,TYPO3 Core,Bug,Resolved,Should have,IRRE exception if child record has not foreign_table,"",Backend API,""
102041,TYPO3 Core,Bug,Resolved,Should have,fix error message: Invalid TCA internal_type set to folder,"",Backend API,""
100087,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Array to string conversion in IconFactory.php,"",Backend API,""
99434,TYPO3 Core,Bug,Rejected,Should have,Keep the $GLOBALS variables unto redirect to install tool,"",Install Tool,next-patchlevel
98306,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""tt_content_defValues""","",Backend API,""
95826,TYPO3 Core,Bug,Rejected,Should have,"""Scan extension"" must not warn about each init method","","",""
95825,TYPO3 Core,Bug,Rejected,Should have,"""Check TCA"" must include ext_localconf.php","",Install Tool,""
94055,TYPO3 Core,Story,Closed,-- undefined --,Deprecation: #83094 IgnoreValidation results in  exception,"",Extbase,""
93891,TYPO3 Core,Feature,Needs Feedback,Should have,Do not unset logged in user from  system maintainers,"","",next-patchlevel
93628,TYPO3 Core,Bug,Closed,Should have,Extension Manager must not lose search text,"",Backend User Interface,""
93423,TYPO3 Core,Bug,Closed,Should have,wrong https in slug of one page,"","Link Handling, Site Handling & Routing",next-patchlevel
93415,TYPO3 Core,Bug,Closed,Should have,typo3temp clearing stops at storage null,"",Backend User Interface,next-patchlevel
93321,TYPO3 Core,Bug,Closed,Should have,SignalSlotDeprecator blocks TYPO3,"",System/Bootstrap/Configuration,""
92731,TYPO3 Core,Bug,Closed,Should have,wizard disappears after setting it undone,"","",""
92711,TYPO3 Core,Story,Closed,Should have,Install Tool stops in missing sys_language_uid of pages,"","",""
90973,TYPO3 Core,Bug,New,Should have,cHash is generated with useCacheHash = 0,"",Frontend,""
89818,TYPO3 Core,Bug,Closed,Should have,flexform sheets are not modified during upgrade,"",Install Tool,""
89713,TYPO3 Core,Bug,Closed,Should have,TCA check ignores PHP constants,"","",""
89686,TYPO3 Core,Bug,Closed,Should have,typolink must link to current language,"","",""
88141,TYPO3 Core,Feature,Closed,Could have,Warn about missing PHP PDO extension,"",Install Tool,""
87557,TYPO3 Core,Bug,Closed,Should have,Invalid database result with sql_free_result ,"","",""
86220,TYPO3 Core,Feature,Rejected,Should have,enhanced debug methods,"",Logging,""
86149,TYPO3 Core,Bug,Closed,Could have,remove trailing blanks in backend search,Georg Ringer,Backend User Interface,""
85312,TYPO3 Core,Feature,Rejected,Should have,self defined BE_USER not possible in DataMapProcessor,"",DataHandler aka TCEmain,8.7.19
82490,TYPO3 Core,Bug,Closed,Must have,FE session broken after it has been lost,Markus Klein,System/Bootstrap/Configuration,next-patchlevel
82342,TYPO3 Core,Feature,Closed,Could have,InaccessibleFolder exception needs filename,Mathias Schreiber,File Abstraction Layer (FAL),""
79296,TYPO3 Core,Bug,Closed,Must have,rootline fills in records from all workspaces in Live Workspace,"",Workspaces,""
79031,TYPO3 Core,Bug,Closed,Must have,workspace Image/Text preview cannot find file reference,"",Workspaces,""
78944,TYPO3 Core,Bug,Rejected,Must have,TCE throws wrong exception with overlay table,"","",""
78868,TYPO3 Core,Bug,Closed,Could have,Check for broken extensions should check ext_emconf.php,"",Install Tool,""
78496,TYPO3 Core,Bug,Closed,Must have,Fatal Error: Argument 2 passed to InlineElement::renderMainFields() must be type array,"",Backend API,""
77952,TYPO3 Core,Bug,Closed,Should have,Undefined index: TYPO3_DB in AbstractExceptionHandler.php,"",Install Tool,""
77921,TYPO3 Core,Bug,Rejected,Should have,Exception: Could not analyse ToggleExtensionInstallationStateViewHelper,"","",""
77277,TYPO3 Core,Feature,Rejected,Could have,"add debug info to ""Oops, an error occurred!""","","",""
77274,TYPO3 Core,Feature,Rejected,Could have,weird slashes in typo3temp/logs,"","",""
77270,TYPO3 Core,Bug,Closed,Should have,Missing argument 1 for TypoScriptFrontendController::__construct,"","",""
76958,TYPO3 Core,Bug,Closed,Must have,displayCond LOADED does not check the loaded extension,"","",""
76957,TYPO3 Core,Bug,Closed,Should have,"livesearch does not show button ""all""","",Backend User Interface,""
76667,TYPO3 Core,Bug,Rejected,Must have,getUpdateJS wrongly calls createVersionNumberedFilename,"","",""
75805,TYPO3 Core,Bug,Rejected,Could have,Call to a member function writelog() on a non-object,"",Frontend,""
73669,TYPO3 Core,Feature,Rejected,Could have,TCA: need for a passthrough with user type,"",Backend API,""
73529,TYPO3 Core,Bug,Closed,Should have,Illegal string offset 'showitem' in TcaMigration.php,Mathias Schreiber,Backend User Interface,""
73240,TYPO3 Core,Bug,Closed,Must have,substituteMarkerArrayCached completely broken in TYPO3 6.2.17,"",Frontend,""
72850,TYPO3 Core,Bug,Closed,Must have,foreach error in DatabaseTreeDataProvider,"","",""
72762,TYPO3 Core,Bug,Closed,Should have,Version dependency checks cannot be skipped,Nicole Cordes,Extension Manager,""
72744,TYPO3 Core,Feature,Closed,Should have,Install Tool should warn about wrong/absent Imagemagick configuration on the tab 'Important actions' ,"",Install Tool,""
72743,TYPO3 Core,Bug,Closed,Must have,cache_pages doesn't exist,"","",""
72224,TYPO3 Core,Bug,Closed,Must have,problems introduced by bugfix 44270,Markus Klein,Frontend,7.6.1
70252,TYPO3 Core,Bug,Closed,Must have,function module uses wrong path to language file,"",Backend API,""
70012,TYPO3 Core,Feature,Closed,Could have,addFile should not delete the original file,"",File Abstraction Layer (FAL),6.2.16
69040,TYPO3 Core,Bug,Closed,Could have,EM search box should remove leading and trailing spaces,Alexander Opitz,Extension Manager,6.2.15
68522,TYPO3 Core,Bug,Closed,Must have,Extension Manager must show the version numbers of extensions,Frank N�gler,Extension Manager,7.4 (Backend)
68480,TYPO3 Core,Bug,Closed,Must have, compatibility6 crashes TYPO3 BE - part 2,Helmut Hummel,"",7 LTS
68417,TYPO3 Core,Bug,Closed,Should have,Check for broken extensions fails with direct_mail and tt_address,"",Install Tool,""
68198,TYPO3 Core,Feature,Rejected,Should have,EM needs a Reinstall Button,"",Extension Manager,""
68054,TYPO3 Core,Bug,Rejected,-- undefined --,contrib/vendor/autoload.php failed to open,"","",""
67933,TYPO3 Core,Bug,Closed,Must have,compatibility6 crashes TYPO3 BE,"","",""
67928,TYPO3 Core,Bug,Closed,Could have,Uncaught Exception should give classname,"","",""
67924,TYPO3 Core,Bug,Rejected,Must have,add configuration for compatibility6,"",Extension Manager,""
67459,TYPO3 Core,Bug,Closed,Must have,sys_refindex has unknown column id / uid in field list,"",Backend User Interface,""
67285,TYPO3 Core,Bug,Closed,Could have, Illegal string offset in ExtensionManagementUtility.php,"","",""
67200,TYPO3 Core,Bug,Closed,Must have,TCA Overrides has wrong extension order,"",Backend User Interface,""
66590,TYPO3 Core,Bug,Closed,Could have,"replace ""parent::method"" calls by ""$this->method""","","",""
65479,TYPO3 Core,Feature,Closed,Should have,show versions with ExtensionManagerException downloaded in different version,"","",next-patchlevel
63368,TYPO3 Core,Bug,Rejected,Must have,Dependencies are not considered for empty contraints,"",Extension Manager,next-patchlevel
62089,TYPO3 Core,Feature,Closed,Could have,error message: Wrong symbolic link to index.php.,"","",7.0
62074,TYPO3 Core,Bug,Closed,Must have,Calculated absolute path to tslib directory does not exist.,"","",""
61386,TYPO3 Core,Bug,Closed,Must have,EM: Installation ends up in empty error message,"","",""
61300,TYPO3 Core,Bug,Closed,Must have,Warning: filesize(): stat failed in ContentObjectRenderer,"","",""
61189,TYPO3 Core,Feature,Accepted,Could have,Install Tool: add example for systemLocale,"",Install Tool,""
61181,TYPO3 Core,Bug,Rejected,Must have,FAL: file maxW and maxH are ignored,"",File Abstraction Layer (FAL),7.1 (Cleanup)
59948,TYPO3 Core,Bug,Closed,Must have,Template Module: Save icons visible after closing of setup.,"","",""
58992,TYPO3 Core,Bug,Closed,Should have,invalid argument foreach RootlineUtility.php,"","",""
56851,TYPO3 Core,Bug,Closed,Could have,t3lib_extMgm::isLoaded is TRUE for not existing extension,"","",""
56716,TYPO3 Core,Bug,Closed,Must have,install system extension crashes,"","",""
55727,TYPO3 Core,Bug,Closed,Must have,EM Fatal error: tx_div2007_core not found,"","",""
55720,TYPO3 Core,Bug,Closed,Could have,EM: SimpleFileBackend warnings,"","",""
55655,TYPO3 Core,Bug,Closed,Should have,check for broken extensions in endless loop,"","",""
55393,TYPO3 Core,Bug,Closed,Should have,PackageConstraint not found,"","",""
55240,TYPO3 Core,Bug,Rejected,Could have,check for broken extension shall consider fe_admin_fieldList,Mathias Schreiber,"",""
54997,TYPO3 Core,Bug,Closed,Should have,EM filter shall exclude the state,"",Extension Manager,""
54866,TYPO3 Core,Bug,Rejected,Could have,make ExtensionManagementUtility known to ext_localconf.php,"","",""
54679,TYPO3 Core,Bug,Closed,Must have,Login-error on http://mydomain.com/typo3/,"",Backend User Interface,""
54677,TYPO3 Core,Bug,Closed,Must have,"wrong English:  ""is never outputted directly""",Markus Klein,Install Tool,next-patchlevel
53810,TYPO3 Core,Bug,Closed,Must have,Database analyzer must be first step,"","",6.2.0
53804,TYPO3 Core,Bug,Closed,Must have,"""Generate random key"" is broken","","",""
53791,TYPO3 Core,Bug,Rejected,Won't have this time,"Uncaught Exception:  username, password or host was not accepted","",Install Tool,""
53572,TYPO3 Core,Bug,Closed,Should have,crazy error message: Your TYPO3 version is higher than allowed.,"",Extension Manager,6.2.0
53472,TYPO3 Core,Bug,Closed,Must have,check for broken extensions is broken,"",Install Tool,6.2.0
53295,TYPO3 Core,Bug,Closed,Should have,Fatal error: Class '\t3lib_cache_backend_NullBackend' not found,"","",""
53210,TYPO3 Core,Bug,Closed,Must have,Extension Upload ends in PHP Error,"","",""
53082,TYPO3 Core,Bug,Rejected,Must have,backend login fails after downgrade from TYPO3 6.2,"","",""
52443,TYPO3 Core,Feature,Closed,Should have,new Constants Editor type eint+,"",TypoScript,""
52016,TYPO3 Core,Bug,Closed,Must have,wrong recommendations for typo3temp permission,"",Install Tool,6.2.0
51318,TYPO3 Core,Bug,Closed,Must have,EM ignores global extensions,"","",""
49786,TYPO3 Core,Bug,Closed,Must have,File has been deleted exception in page module,"","",""
49722,TYPO3 Core,Bug,Closed,Must have,EM: Exception if uninstalling an extension if other installed extensions depend on it,"",Extension Manager,""
49717,TYPO3 Core,Bug,Closed,Should have,Upload Extension Icon leads to endless loop,"",Extension Manager,""
49713,TYPO3 Core,Bug,Closed,Must have,EM:  Uncaught TYPO3 Exception: Encryption Key was empty,"",Extension Manager,""
49668,TYPO3 Core,Bug,Closed,Should have,fetch_assoc on a non-object in DatabaseConnection.php,"","",""
49432,TYPO3 Core,Bug,Closed,Must have,Install Tool does not write configuration,Franz Holzinger,"",""
49393,TYPO3 Core,Bug,Closed,-- undefined --,wrong text: compatibilyt,"","",""
49360,TYPO3 Core,Bug,Closed,Must have,Install Tool: Failed opening required LocalConfiguration.php,"","",""
49075,TYPO3 Core,Bug,Closed,Must have,Install tool uninstallation does not clear the cache_core,"",Install Tool,6.2.0
48801,TYPO3 Core,Bug,Closed,Must have,Install tool has no option to delete cache core,"",Install Tool,""
48799,TYPO3 Core,Bug,Closed,Should have,EM: extension list is empty,"","",""
47804,TYPO3 Core,Bug,Closed,Should have,EM: Uncaught TYPO3 Exception - Could not resolve dependency,"","",""
44270,TYPO3 Core,Bug,Closed,Should have,wrong result in substituteMarkerArrayCached,Franz Holzinger,"",""
43640,TYPO3 Core,Bug,Closed,Must have,Exception when closing the TCE,"","",""
43539,TYPO3 Core,Bug,Closed,Must have,EM: Maximum execution time exceeded ,Franz Holzinger,Extension Manager,""
43497,TYPO3 Core,Bug,Rejected,Should have,SOAP error at extension upload,"","",""
43109,TYPO3 Core,Bug,Closed,Should have,substituteMarkerArrayCached replaces only the first identical marker,"","",""
43022,TYPO3 Core,Bug,Closed,Must have,debug function not found,"",Miscellaneous,""
43018,TYPO3 Core,Feature,Closed,Must have,Extension configuration for text is disabled,"",Extension Manager,""
42974,TYPO3 Core,Bug,Closed,Must have,Bootstrap not found ,"",Frontend,""
42952,TYPO3 Core,Bug,Rejected,Must have,Class 'finfo' not found in Upgrade Wizard,"","",""
42887,TYPO3 Core,Bug,Closed,Must have,install tool extList is not considered in backend,"",Extension Manager,""
42882,TYPO3 Core,Bug,Closed,Must have,FileDoesNotExistException thrown in update,Andreas Wolf,File Abstraction Layer (FAL),6.0.1
42762,TYPO3 Core,Bug,Closed,Must have,preg_split wrong modifier in t3lib_softrefpro,"","",""
42705,TYPO3 Core,Bug,Closed,Should have,PHP Warning: in_array() is boolean in felogin,"","",""
40066,TYPO3 Core,Task,Rejected,Could have,ChangeLog file is too big,"","",""
37180,TYPO3 Core,Feature,Closed,Could have,Extjs shall not overwrite $GLOBALS['error'],"","",""
37154,TYPO3 Core,Bug,Closed,Should have,Extension Upload shows the invalid alert box,"",Extension Manager,""
35147,TYPO3 Core,Bug,Closed,Could have,array_flip warning,"",RTE (rtehtmlarea + ckeditor),""
33936,TYPO3 Core,Bug,Closed,Should have,some issues of the manual,"",scheduler,""
33846,TYPO3 Core,Bug,Closed,Must have,IRRE titles are not clickable,"",FormEngine aka TCEforms,""
33458,TYPO3 Core,Feature,Closed,Should have,Clear all caches shall regenerate iconsAvailable,"","",""
33025,TYPO3 Core,Bug,Closed,Should have,empty setDBinit breaks charset in BE page tree,Steffen Gebert,Install Tool,""
32987,TYPO3 Core,Bug,Closed,Must have,"Exception #1270853884 username, password or host was not accepted ","","",""
32924,TYPO3 Core,Bug,Closed,Should have,login into backend fails with 2 sites,"",Backend API,""
32542,TYPO3 Core,Bug,Closed,Should have,preg_match_all too large in substituteMarkerArrayCached,"","",""
25407,TYPO3 Core,Feature,Closed,Should have,missing method to free getUserObj,"","",""
25330,TYPO3 Core,Bug,Closed,Should have,EM - Wrong SQL query while retrieiving extension updates.,"","",""
25234,TYPO3 Core,Bug,Closed,Should have,FE setup different from BE setup,"","",""
25062,TYPO3 Core,Bug,Closed,Should have,some emails not sent: Validation failed exception thrown,"","",""
24594,TYPO3 Core,Bug,Rejected,Should have,Upload to TER not possible,"","",""
24550,TYPO3 Core,Bug,Closed,Should have,ExtDirect Exception Error parsing json response: null,"","",""
24070,TYPO3 Core,Bug,Closed,Should have,Fatal error: Call to a member function section() on a non-object,"","",""
23965,TYPO3 Core,Feature,Closed,Should have,possibility to insert records of other tables,"","",""
23927,TYPO3 Core,Bug,Closed,Should have,save icons are not shown,"","",""
23918,TYPO3 Core,Bug,Closed,Should have,Class 'tx_table_db_access' not found in class.t3lib_div.php,Chris topher,Communication,""
23899,TYPO3 Core,Feature,Closed,Should have,add a control function for debugging,"",Backend API,""
23878,TYPO3 Core,Feature,Closed,Should have,add a possibility to turn off the XCLASS checking,Steffen Kamper,"",""
23836,TYPO3 Core,Bug,Closed,Should have,remove DEPRECATED static templates,"","",""
23449,TYPO3 Core,Feature,Closed,Should have,List module does not support language overlay tables,"","",""
23396,TYPO3 Core,Feature,Closed,Should have,remove code warnings about XCLASS and naming annoyances,Steffen Kamper,"",4.6.0
23384,TYPO3 Core,Feature,Closed,Should have,syslog entries shall have a back trace,"","",""
23112,TYPO3 Core,Bug,Closed,Should have,Extension Manager does not free the DB result with sql_free_result,Steffen Kamper,"",4.5.1
22723,TYPO3 Core,Feature,Closed,Should have,hundreds of SQL debugs are unusable,"",Backend User Interface,""
22645,TYPO3 Core,Bug,Rejected,Should have,Uncaught exception 'BadFunctionCallException',"","",""
22494,TYPO3 Core,Bug,Closed,Should have,Missing XCLASS in class.t3lib_matchcondition_abstract.php,"","",""
22491,TYPO3 Core,Bug,Closed,Should have,no subversion version number in PHP files,"","",""
22367,TYPO3 Core,Bug,Closed,Should have,Extension uploads are not possible: Extension contains no files.,"","",""
22153,TYPO3 Core,Bug,Closed,Should have,IRRE wastes memory,Benni Mack,"",7.1 (Cleanup)
22152,TYPO3 Core,Bug,Closed,Should have,"4.4: PHP warning ""Invalid argument supplied for foreach()"" in list module",Benni Mack,"",""
21935,TYPO3 Core,Bug,Closed,Should have,dummy-4.3.0.tar.gz has no ENABLE_INSTALL_TOOL,Chris topher,"",""
21878,TYPO3 Core,Bug,Closed,Should have,4.4.0 trunk: version warning with CSS styled content,Benni Mack,"",""
21742,TYPO3 Core,Bug,Closed,Should have,PHP Warning: mktime(),Chris topher,"",""
21707,TYPO3 Core,Bug,Closed,Should have,Wrong mouseover cursor at icon of docheader,Oliver Hader,"",""
21181,TYPO3 Core,Bug,Closed,Must have,Call to getCache() on a non-object,Rupert Germann,Caching,""
20701,TYPO3 Core,Bug,Closed,Should have,Wrong pattern modifier in t3lib_htmlmail,Oliver Hader,"",""
20697,TYPO3 Core,Bug,Closed,Should have,unwanted control fields exported in csv file,Peter Niederlag,"",""
20686,TYPO3 Core,Bug,Closed,Should have,Warning: touch() [function.touch]: Utime failed,Oliver Hader,"",""
20614,TYPO3 Core,Bug,Closed,Should have,Remove checkbox for review - there are no reviews,Rupert Germann,Extension Manager,""
20435,TYPO3 Core,Bug,Closed,Should have,"syntax error, unexpected ';' in class.t3lib_htmlmail.php","","",""
20325,TYPO3 Core,Feature,Closed,Should have,function module can be configurred only in ext_tables.php,"","",7.4 (Backend)
20259,TYPO3 Core,Bug,Closed,Should have,0008360: locallang.xml charset convertion dont work for LOCAL_LANG['default'],"","",""
20169,TYPO3 Core,Bug,Closed,Should have,unpack warning in translation handling,Christian Kuhn,Extension Manager,""
20139,TYPO3 Core,Bug,Closed,Should have,devLog leads to endless loop in tx_rlmpfiledevlog,Rupert Germann,"",""
20077,TYPO3 Core,Bug,Closed,Should have,FORM is empty,Oliver Hader,"",""
19938,TYPO3 Core,Bug,Closed,Should have,warning: in_array wrong datatype,"",felogin,""
19884,TYPO3 Core,Bug,Closed,Should have,the icons for clearing of caches disappear in 4.2.4,Benni Mack,"",""
19883,TYPO3 Core,Bug,Closed,Should have,timout after backend login in 4.2.4,Christian Kuhn,"",""
19802,TYPO3 Core,Bug,Closed,Should have,eID Ajax results in Fatal error,Oliver Hader,Communication,""
19799,TYPO3 Core,Bug,Closed,Should have,Undefined method t3lib_TCEforms_inline::addItems,Oliver Hader,"",""
19779,TYPO3 Core,Bug,Closed,Should have,t3lib_div must not die if a locallang file is not found,Rupert Germann,"",""
19739,TYPO3 Core,Feature,Closed,Should have,TypoScript Condition to check for installed extensions,"","",""
19722,TYPO3 Core,Bug,Closed,Should have,Either TYPO3_MOD_PATH or $BACK_PATH was not found - configure ext_emconf.php,Oliver Hader,"",""
19667,TYPO3 Core,Bug,Closed,Should have,t3x export reports SQL errors with uninstalled extensions,"",Extension Manager,""
19657,TYPO3 Core,Bug,Closed,Should have,no typoscript template found,Christian Kuhn,"",""
19621,TYPO3 Core,Bug,Closed,Should have,getTreeList causes duplicate entry sql error,Rupert Germann,"",""
19615,TYPO3 Core,Bug,Closed,Should have,waste of time in LIST module with LOISmode,Steffen Kamper,"",""
19507,TYPO3 Core,Bug,Closed,Should have,getCompressedTCarray hangs if no cache_hash exists,Oliver Hader,"",""
19505,TYPO3 Core,Bug,Closed,Should have,still Message after logout: 'The user 'admin' began to edit this record ...',Chris topher,"",""
19501,TYPO3 Core,Bug,Closed,Should have,same key wrongly used in substituteMarkerArrayCached,"",Frontend,""
19495,TYPO3 Core,Feature,Closed,Should have,memory waste with locallang,Benni Mack,Miscellaneous,""
19404,TYPO3 Core,Bug,Closed,Should have,text in default language in xml file is overridden by random translated text,"","",""
19330,TYPO3 Core,Bug,Closed,Should have,pages table cannot be used with t3lib_div::loadTCA,"","",""
19262,TYPO3 Core,Bug,Closed,Should have,debug_trail gives not filename,Mathias Schreiber,Logging,""
19259,TYPO3 Core,Bug,Closed,Should have,IRRE function lockAjaxMethod locks even with lock parameter false,"","",""
19258,TYPO3 Core,Feature,Closed,Should have,There is no API to add or modify JavaScript,"","",""
19241,TYPO3 Core,Bug,Closed,Should have,no details with error message 'is no TYPO3 language file',Benni Mack,"",""
19222,TYPO3 Core,Bug,Closed,Should have,eval double gives warning if not all 0 after comma are entered,"","",""
19069,TYPO3 Core,Feature,Closed,Should have,give more debug details in error case,"","",""
18825,TYPO3 Core,Bug,Closed,Should have,login results in warining 'Unable to save result set',"","",""
18608,TYPO3 Core,Feature,Closed,Should have,all suggested extensions must be clicked to not install them,"","",""
18369,TYPO3 Core,Bug,Closed,Should have,EM warns No XCLASS inclusion code found if you use $GLOBALS['TYPO3_CONF_VARS'],Christian Kuhn,"",""
18334,TYPO3 Core,Bug,Closed,Should have,class tslib_pibase still uses PHP4 variable declaration,"","",""
18331,TYPO3 Core,Bug,Closed,Should have,wrong dependancy check with beta versions,Chris topher,Extension Manager,""
18309,TYPO3 Core,Bug,Closed,Should have,Change elderly while(list()=each()) to foreach calls in t3lib_tstemplate,Oliver Hader,"",""
18283,TYPO3 Core,Bug,Closed,Should have,no globally installed tt_products is detected,"",Extension Manager,""
18270,TYPO3 Core,Bug,Closed,Should have,cannot clear extension's FE cache from Backend,Oliver Hader,"",""
17984,TYPO3 Core,Bug,Closed,Should have,clickmenu on list module icons does not work,Benni Mack,"",""
17961,TYPO3 Core,Bug,Closed,Should have,Missing TCA[table][columns] leads to PHP warning,Andreas Wolf,Backend User Interface,""
17960,TYPO3 Core,Bug,Closed,Should have,Unsuccessful update of extension list not recognized,"",Extension Manager,""
17958,TYPO3 Core,Feature,Closed,Should have,inline should have a foreign_table_where,"","",""
17956,TYPO3 Core,Feature,Closed,Should have,fields of detail table should be used instead of label of mm table,"","",""
17955,TYPO3 Core,Bug,Closed,Should have,newRecordLinkAddTitle not understandable text,"",FormEngine aka TCEforms,""
17954,TYPO3 Core,Bug,Closed,Should have,TCE: tab descriptions have no blank in between,"","",""
17947,TYPO3 Core,Bug,Closed,Should have,TCE: error message if no label has been set in TCA,"",Backend API,""
17946,TYPO3 Core,Bug,Closed,Should have,EM: sql_free_result() on non-resources fails,Oliver Hader,"",""
17945,TYPO3 Core,Feature,Closed,Should have,error messages are hidden with new TCE,Chris topher,"",""
17940,TYPO3 Core,Bug,Closed,Should have,t3lib_DB displays wrong SQL in error case,Christian Kuhn,"",""
17664,TYPO3 Core,Bug,Closed,Should have,empty constants value is not replaced in setup at  {$plugin...},"",TypoScript,""
17584,TYPO3 Core,Bug,Closed,Should have,4.2trunk: ALTER TABLE fe_users DROP KEY pid,Christian Kuhn,Install Tool,""
17528,TYPO3 Core,Bug,Closed,Should have,BEenableFields returns only ' AND ' in some cases,Dmitry Dulepov,"",""
17506,TYPO3 Core,Bug,Closed,Should have,EM diplays only a white page when something is wrong in an extension file,Steffen Gebert,Extension Manager,4.5.4
17411,TYPO3 Core,Bug,Closed,Should have,No backend modules are shown,Oliver Hader,"",""
17394,TYPO3 Core,Bug,Closed,Should have,Child records are displayed multiple times: using patch 5718,Christian Kuhn,"",""
17377,TYPO3 Core,Bug,Closed,Should have,Missleading comment in TCEmain::copyRecord_procBasedOnFieldType(),Oliver Hader,"",""
17374,TYPO3 Core,Bug,Closed,Should have,Combination mode doesn't save new child records correctly,Oliver Hader,"",""
17366,TYPO3 Core,Bug,Closed,Should have,"Parse error: syntax error, unexpected T_STRING in newloginbox/locallang.xml on line 1",Stefan Strasser,felogin,""
17318,TYPO3 Core,Bug,Closed,Should have,TYPO3 back-end is blocked on new installations because of a bug in RFCs #15084/#15084,Oliver Hader,"",""
17286,TYPO3 Core,Feature,Closed,Should have,Typolink cannot be created if FE user is logged in and the linked page is hidden from logged in FE users,Michael Stucki,"",""
17282,TYPO3 Core,Feature,Closed,Should have,all FE users should be allowed to log in if nothing has been set,"","",""
17171,TYPO3 Core,Bug,Closed,Should have,4.1.1RC1: DB Checks suggest to 'DROP KEY uid',Michael Stucki,Install Tool,""
17090,TYPO3 Core,Bug,Closed,Should have,wrong INCLUDE_TYPOSCRIPT does not output error message,"",TypoScript,""
17044,TYPO3 Core,Bug,Closed,Should have,CVS is mentioned instead of SVN,Francois Suter,Documentation,""
17028,TYPO3 Core,Bug,Closed,Should have,Install Tool always logs mit out,"",Install Tool,""
16987,TYPO3 Core,Bug,Closed,Should have,"TCE: wrong error message: ""These fields are not properly updated in database""",Michael Stucki,"",""
16953,TYPO3 Core,Bug,Closed,Should have,RC1: Request parameters could not be validated,Michael Stucki,Communication,""
16823,TYPO3 Core,Bug,Closed,Should have,import of extension: Error: MD5 hash of downloaded file not as expected:,Michael Stucki,Extension Manager,""
16800,TYPO3 Core,Bug,Closed,Should have,DB file_path without a key length error after installation of DAM 1.0.8,Ren� Fritz,Extension Manager,""
16790,TYPO3 Core,Bug,Closed,Should have,Only white page on backend,Michael Stucki,"",""
16784,TYPO3 Core,Bug,Closed,Should have,"Install tool always displays ""ALTER TABLE cache_extensions""",Karsten Dambekalns,"",""
16743,TYPO3 Core,Bug,Closed,Should have,EM does not let me install cal,Michael Stucki,Extension Manager,""
16742,TYPO3 Core,Bug,Closed,Should have,EM fails to install suggested extension.,Chris topher,Extension Manager,""
16736,TYPO3 Core,Bug,Closed,Should have,double post check fails,Michael Stucki,Communication,""
16646,TYPO3 Core,Bug,Closed,Should have,sysfolder happens to have pages.fe_group = '',"","",""
16546,TYPO3 Core,Bug,Closed,Should have,"editing template causes SQL error ' FROM ,pages'",Christian Kuhn,"",""
16543,TYPO3 Core,Bug,Closed,Should have,page module: MM table needs TCA for neg_foreign_table when value is zero,"","",""
16523,TYPO3 Core,Feature,Closed,Could have,list of documentation extensions for an extension,"",Extension Manager,""
16378,TYPO3 Core,Bug,Closed,Should have,PHP Warning array-keys() when installing a suggested extension,Chris topher,Extension Manager,""
16377,TYPO3 Core,Bug,Closed,Should have,Wrong loginbox image after deinstall of t3skin,Michael Stucki,"",""
16376,TYPO3 Core,Bug,Closed,Should have,Database Analyser always changes be_users lang field.,Dmitry Dulepov,Install Tool,""
16274,TYPO3 Core,Bug,Closed,Should have,Import of T3D leads to Warning: Length parameter must be greater than 0,Michael Stucki,"",""
16083,TYPO3 Core,Bug,Closed,Should have,Check wrong: Either TYPO3_MOD_PATH or $BACK_PATH was not found,Michael Stucki,Extension Manager,""
16011,TYPO3 Core,Bug,Closed,Should have,Cannot switch into compatibility mode 4.0,Ingmar Schlecht,Install Tool,""
15964,TYPO3 Core,Feature,Closed,Should have,impexp: no import without pagetree possible,Bernhard Kraft,"",""
15894,TYPO3 Core,Bug,Closed,Should have,Indexed Search: Startingpoint not visible,"",Backend User Interface,""
15844,TYPO3 Core,Feature,Closed,Should have,API needed to write HTML tags into the FE header tags directly,Sebastian Kurfuerst,Communication,""
15802,TYPO3 Core,Bug,Closed,Should have,EM: Commerce/Moneylib Error: MD5 hash of downloaded file not as expected:,Karsten Dambekalns,Database API (Doctrine DBAL),""
15734,TYPO3 Core,Bug,Closed,Should have,EM: Call-time pass-by-reference has been deprecated,Karsten Dambekalns,Extension Manager,""
15731,TYPO3 Core,Bug,Closed,Should have,Import of extension in TYPO3 3.8.1 ends with error 'No extension key',Karsten Dambekalns,Extension Manager,""
15709,TYPO3 Core,Bug,Closed,Should have,symbolic link to t3lib is still needed,"",Communication,""
15693,TYPO3 Core,Bug,Closed,Should have,"typoLink is htmlspecialchared, so the links are wrong",Michael Stucki,"",""
15691,TYPO3 Core,Bug,Closed,Should have,Install Tool does not overwrite existing admin account,Karsten Dambekalns,Install Tool,""
15689,TYPO3 Core,Bug,Closed,Must have,EM seems to let me install conflicting extension (reverse dependency checking needed),"",Extension Manager,""
15678,TYPO3 Core,Bug,Closed,Should have,typo3temp/pics not writable,Michael Stucki,Install Tool,""
15670,TYPO3 Core,Bug,Closed,Should have,Upload of extension 'Table Library' is not possible,Robert Lemke,"",""
