#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
95907,TYPO3 Core,Feature,New,Should have,Wizard to recalculate image sizes,"","",""
101587,TYPO3 Core,Task,New,Should have,Migrate event listener registration of a couple of extensions,Oliver Bartsch,"",""
101585,TYPO3 Core,Epic,New,Should have,Use AsEventListener for registration,Oliver Bartsch,"",""
95905,TYPO3 Core,Feature,Needs Feedback,Should have,"Implement a ""proxy"" for fileadmin","","",""
95906,TYPO3 Core,Task,Needs Feedback,Should have,Improve f:image ViewHelper,"","",""
103646,TYPO3 Core,Bug,Under Review,Should have,Type Error in FilesControlContainer,Oliver Bartsch,"",""
103570,TYPO3 Core,Task,Under Review,Should have,Provide PageLayout in PAGEVIEW cObject,Oliver Bartsch,"",""
95904,TYPO3 Core,Epic,Under Review,Should have,Make backend user and user groups deployable,"","",""
103568,TYPO3 Core,Bug,Resolved,Should have,Missing variable in Constant Editor ,Oliver Bartsch,"",""
103537,TYPO3 Core,Bug,Resolved,Should have,"TYPO3\CMS\Frontend\ContentObject\PageViewContentObject::render(): Return value must be of type string, null returned",Oliver Bartsch,"",""
103407,TYPO3 Core,Bug,Resolved,Should have,Call to a member function getAttribute() on null (in ContentObjectRenderer),"","",""
103391,TYPO3 Core,Bug,Resolved,Should have,TypeError: Cannot read properties of null in FormEngine,Oliver Bartsch,"",""
103369,TYPO3 Core,Bug,Resolved,Should have,File browser does not allow to add multiple files,Oliver Bartsch,"",""
103315,TYPO3 Core,Bug,Resolved,Should have,RuntimeException in CreateMultiplePages,Oliver Bartsch,"",""
103289,TYPO3 Core,Bug,Resolved,Should have,Undefined array key warning in TcaSlug,Oliver Bartsch,"",""
103269,TYPO3 Core,Bug,Resolved,Should have,Context menu trigger should be a button,Oliver Bartsch,"",""
103227,TYPO3 Core,Bug,Resolved,Should have,"Can not open ""tx_styleguide_elements_folder"" records",Oliver Bartsch,"",""
103189,TYPO3 Core,Bug,Resolved,Should have,Unable to use pagination in backend user groups listing,Oliver Bartsch,"",""
103182,TYPO3 Core,Bug,Resolved,Should have,PHP deprecation in FrontendUserAuthentication,Oliver Bartsch,"",""
103119,TYPO3 Core,Bug,Resolved,Should have,Wrong icon in styleguide tree example,Oliver Bartsch,"",""
103091,TYPO3 Core,Bug,Resolved,Should have,File name is not displayed in flash message,"","",""
102987,TYPO3 Core,Bug,Resolved,Should have,Prevent side effects in rst extension scanner tags check,Oliver Bartsch,"",""
102977,TYPO3 Core,Bug,Resolved,Should have,Can't access install tool,Oliver Bartsch,"",""
102852,TYPO3 Core,Bug,Resolved,Should have,Fix class name of event listener example,Oliver Bartsch,"",""
102841,TYPO3 Core,Bug,Resolved,Should have,"Array to string conversion for list_type itemGroups ""header""",Oliver Bartsch,"",""
102805,TYPO3 Core,Bug,Resolved,Should have,Borken deprecation messages for deprecated VersionState methods,Oliver Bartsch,"",""
102795,TYPO3 Core,Bug,Resolved,Should have,Declare various Event classes and properties readonly,Oliver Bartsch,"",""
102758,TYPO3 Core,Bug,Resolved,Should have,Use configured `languageField` in context menu item providers,Oliver Bartsch,"",""
102757,TYPO3 Core,Bug,Resolved,Should have,Use defined `languageField` in DataHandler,Oliver Bartsch,"",""
102739,TYPO3 Core,Bug,Resolved,Should have,No possibility to render empty alt attribute via ImageViewHelper in case metadata are set,Oliver Bartsch,"",""
102693,TYPO3 Core,Bug,Resolved,Should have,JavaScript TypeError on backend login,Oliver Bartsch,"",""
102689,TYPO3 Core,Bug,Resolved,Should have,`inherit` access option for scheduler sub modules is invalid,Oliver Bartsch,"",""
102688,TYPO3 Core,Bug,Resolved,Should have,Display inherited module workspace access restriction,Oliver Bartsch,"",""
102657,TYPO3 Core,Bug,Resolved,Should have,BeforeImportEvent does not inform about the fiel to be imported,Oliver Bartsch,"",""
102634,TYPO3 Core,Bug,Resolved,Should have,Undefined array key warning in page module,Oliver Bartsch,"",""
102617,TYPO3 Core,Bug,Resolved,Should have,Typos in changelog files,Oliver Bartsch,"",""
102597,TYPO3 Core,Bug,Resolved,Should have,DI broken in edit controller,Oliver Bartsch,"",""
102541,TYPO3 Core,Bug,Resolved,Should have,Prevent double encoding in field controls,Oliver Bartsch,"",""
102510,TYPO3 Core,Bug,Resolved,Should have,"TypeError ""cannot read property of undefined"" property dataset in SystemInformationMenu",Oliver Bartsch,"",""
102475,TYPO3 Core,Bug,Resolved,Should have,Deleting multiple records via multi record selection does not work,Oliver Bartsch,"",""
102463,TYPO3 Core,Bug,Resolved,Should have,"Remove "">"" char from console command option",Oliver Bartsch,"",""
102406,TYPO3 Core,Bug,Resolved,Should have,Defining aliases with the AsCommand Attribute breaks command,Oliver Bartsch,"",""
102016,TYPO3 Core,Bug,Resolved,Should have,Properly check instanceof in FolderLinkHandler,Oliver Bartsch,"",""
101939,TYPO3 Core,Bug,Resolved,Should have,Wrong comments in DefaultTcaSchema,Oliver Bartsch,"",""
101592,TYPO3 Core,Bug,Resolved,Should have,Non existing service defined in ext:backend Services.yaml,Oliver Bartsch,"",""
101584,TYPO3 Core,Bug,Resolved,Should have,Numeric array key instead of listener identifier,Oliver Bartsch,"",""
101263,TYPO3 Core,Bug,Resolved,Should have,Webhook is not triggered when mfa failed,Oliver Bartsch,"",""
101250,TYPO3 Core,Bug,Resolved,Should have,PHPStan error in PageRepository,"","",""
101248,TYPO3 Core,Bug,Resolved,Should have,PHP warnings in IconFactory,Oliver Bartsch,"",""
100793,TYPO3 Core,Bug,Resolved,Should have,Exception on selecting an offline folder,Oliver Bartsch,"",""
100770,TYPO3 Core,Bug,Resolved,Should have,ViewHelper is called textarea not textbox,Oliver Bartsch,"",""
100700,TYPO3 Core,Bug,Resolved,Should have,TypeError in Redirects module,Oliver Bartsch,"",""
100656,TYPO3 Core,Bug,Resolved,Should have,Always use ModuleProvider for checking module access,Oliver Bartsch,"",""
100655,TYPO3 Core,Bug,Resolved,Should have,Object to string conversion error in DebuggerUtility,Oliver Bartsch,"",""
100599,TYPO3 Core,Bug,Resolved,Should have,Adjust return value in DeprecatingRequestWrapper ,Oliver Bartsch,"",""
100567,TYPO3 Core,Bug,Resolved,Should have,Exception in form module,Oliver Bartsch,"",""
100562,TYPO3 Core,Bug,Resolved,Should have,TypeError in DatabaseIntegrityController,"","",""
100510,TYPO3 Core,Bug,Resolved,Should have,Undefined array key warning in TypolinkSoftReferenceParser,Oliver Bartsch,"",""
100502,TYPO3 Core,Bug,Resolved,Should have,Exception in UpgradeWizard when having a site identifier containing only digits ,Oliver Bartsch,"",""
103392,TYPO3 Core,Task,Resolved,Should have,Add important RST for changed form framework markup,"","",""
103385,TYPO3 Core,Task,Resolved,Should have,Add GeneralUtility::makeInstance to PHPStorm meta file,"","",""
103254,TYPO3 Core,Task,Resolved,Should have,Trim bparams instead of using string replace,Oliver Bartsch,"",""
103192,TYPO3 Core,Task,Resolved,Should have,Use speaking array keys in changelog example,Oliver Bartsch,"",""
103183,TYPO3 Core,Task,Resolved,Should have,Ensure symfony container usage when calling set() in tests,Oliver Bartsch,"",""
103089,TYPO3 Core,Task,Resolved,Should have,Remove unused labels related to the old page tree,"","",""
101274,TYPO3 Core,Bug,Closed,Should have,TableNotFoundException thrown in list module,Oliver Bartsch,"",""
99720,TYPO3 Core,Bug,Closed,Should have,Number of hidden content elements in page module is wrong,Oliver Bartsch,"",""
99709,TYPO3 Core,Bug,Closed,Should have,Fix format in 99694 changelog,"","",""
99698,TYPO3 Core,Bug,Closed,Should have,Possible null pointer in BackendConfigurationManager,Oliver Bartsch,"",""
99636,TYPO3 Core,Bug,Closed,Should have,Use origin module identifier on creating new TS template,Oliver Bartsch,"",""
99620,TYPO3 Core,Bug,Closed,Should have,Avoid usage of dummy controller for web_ts module,Oliver Bartsch,"",12.2
99601,TYPO3 Core,Bug,Closed,Should have,Display thgumbails toggle in file browser does not work,Oliver Bartsch,"",""
99560,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Undefined array key in BackendUserAuthentication,"","",""
99557,TYPO3 Core,Bug,Closed,Should have,Typo in PageDoktypeProvider,"","",""
99468,TYPO3 Core,Bug,Closed,Should have,Undefined array offset warnings in ElementInformationController,Oliver Bartsch,"",""
99254,TYPO3 Core,Bug,Closed,Should have,TypeError for FileMount action in Backend User module,Oliver Bartsch,"",""
98535,TYPO3 Core,Bug,Closed,Should have,Linkbrowser throws exception,"","",""
