#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
88225,TYPO3 Core,Bug,Closed,Should have,"Wrong heading level for ""Examples"" section in link.editRecord ViewHelper","",Documentation,""
100565,TYPO3 Core,Bug,Resolved,Should have,Wrong format of link in sys_redirect.target may cause exceptions,"","Link Handling, Site Handling & Routing",""
92543,TYPO3 Core,Bug,Closed,Should have,Working with categories: sticky tooltips,"",Backend User Interface,""
92747,TYPO3 Core,Bug,Closed,Should have,"When using the search in the file list, you do not get checkboxes for applying clipboard operations etc.","",Backend User Interface,""
92492,TYPO3 Core,Bug,Closed,Should have,When scheduler task dies (e.g. due to an exception) it is still displayed as running in the task list,"",scheduler,""
97153,TYPO3 Core,Bug,Accepted,Should have,"When editing an element via the list of file references, it is not possible to add images","",Backend API,""
94620,TYPO3 Core,Bug,Closed,Should have,When comparing IPv6 addresses wildcards with * cannot be used,"",Miscellaneous,""
94196,TYPO3 Core,Bug,Closed,Should have,Visibility of translated content element of hidden CE is different in backend and frontend,"",Backend User Interface,""
100945,TYPO3 Core,Bug,Resolved,Should have,"vendor/bin/setup fails if port is not passed as option and host is ""localhost""","",Install Tool,""
88076,TYPO3 Core,Bug,Closed,Should have,"Usability: Wording of tooltip for mass editing in list mode: ""Edit all shown fields ...""","",Backend User Interface,""
97152,TYPO3 Core,Bug,New,Should have,"Usability problem in listing of references: content (including action buttons) is not visible, have to scroll down to see scrollbar","",Backend User Interface,""
92968,TYPO3 Core,Bug,New,Should have,URL with result including unicode char > 3 bye leads to exception on DB insert in linkvalidator check if charset utf8 and kills scheduler task.,"",Linkvalidator,""
84632,TYPO3 Core,Bug,Rejected,Should have,Upgrade wizards do not show executed SQL statements,"",Install Tool,""
93739,TYPO3 Core,Bug,New,Should have,"Upgrade wizard usability: Confusing labeling of button ""Execute"" in the case of optional wizards","",Install Tool,""
87611,TYPO3 Core,Bug,Closed,Should have,Upgrade Wizard 8 -> 9 with error: Area with error message is set to unreadable height,"",Install Tool,""
95192,TYPO3 Core,Bug,Closed,Should have,Unify location of pagination controls across modules,"",Backend User Interface,""
84541,TYPO3 Core,Bug,Resolved,Should have,Uncaught TYPO3 Exception in indexed_search: duplicate key (hash) error,"",Indexed Search,""
85685,TYPO3 Core,Bug,Closed,Should have,Uncaught TYPO3 Exception in form update wizard,"",Form Framework,""
100934,TYPO3 Core,Bug,Under Review,Should have,Typolink soft reference parsers does not consider links to currrent page,"","Link Handling, Site Handling & Routing",""
93878,TYPO3 Core,Bug,New,Should have,TYPO3 uses flock() directly (hard-wired) for session locking,"",Install Tool,""
90614,TYPO3 Core,Bug,Rejected,Should have,"TYPO3 scheduler floods sys_log with ""Task is already running and multiple executions are not allowed, skipping!""","",scheduler,""
90777,TYPO3 Core,Bug,Closed,Should have,Trying to edit an existing file mount in BE group form results in error,"",Backend User Interface,""
85824,TYPO3 Core,Bug,Closed,Should have,"Trying to delete page with subpages with translations as admin gives error: ""Attempt to delete page without permissions""","",DataHandler aka TCEmain,""
96010,TYPO3 Core,Bug,Closed,Should have,Translated pages can be loaded with slug of default language ,Stefan B�rk,"Link Handling, Site Handling & Routing",""
84573,TYPO3 Core,Bug,Closed,Must have,Translated deactivated elements are not displayed in page mode,"",Backend API,""
94195,TYPO3 Core,Bug,New,Should have,Translated (connected mode) content will still get checked by linkvalidator if original content is hidden,"",Linkvalidator,""
84896,TYPO3 Core,Bug,Rejected,Should have,"Toggle switches is_siteroot, no_search, php_tree_stop for page properties in Behaviour: Miscellaneous not changing value until save is pressed","",Backend User Interface,""
90658,TYPO3 Core,Bug,New,Should have,"The current value for ""Global Configuration"" that is displayed is not changed if configuration is saved, not until modal is reopened","",Backend User Interface,""
92541,TYPO3 Core,Bug,New,Should have,Text of flash message is misleading for JavaScript errors,"","",""
94277,TYPO3 Core,Bug,Closed,Should have,"Text for ""Translate"" / ""Copy"" translate mode is not localized","",Backend User Interface,""
94574,TYPO3 Core,Bug,New,Should have,TCA type selectSingeBox and selectSingle with size > 1: selected item not in view on open,"",FormEngine aka TCEforms,""
84897,TYPO3 Core,Bug,Closed,Should have,Table field name no_search and description in pages properties flatly contradict each other,"",Backend User Interface,""
101113,TYPO3 Core,Bug,Resolved,Should have,System reports will show that there are no redirects conflicts even if the checkintegrity command was never run,Sybille Peters,Redirect Handling,""
92312,TYPO3 Core,Bug,Closed,Should have,sys_file_metadata.filelist is in TCA but not in SQL schema - may lead to exceptions,"",File Abstraction Layer (FAL),""
93888,TYPO3 Core,Bug,Closed,Should have,Some scheduler tasks still show raw HTML tags,"",Backend User Interface,""
89062,TYPO3 Core,Bug,Closed,Should have,Some core translations for German missing in BE of TYPO3 9.5,"",Localization,""
101360,TYPO3 Core,Bug,Resolved,Should have,"Some attributes for <a> element are not persisted (class, rel, target) in RTE",Sybille Peters,RTE (rtehtmlarea + ckeditor),""
101119,TYPO3 Core,Bug,Closed,Should have,SoftReferenceParserFactory has 2 required constructor arguments but might get instantiated without arguments via ReferenceIndex,"","",""
92972,TYPO3 Core,Bug,New,Should have,Softref parsers should take syntax format of field into account,"","",""
100081,TYPO3 Core,Bug,Resolved,Should have,Show correct alt text in SystemEmail if custom logo is configured,"",Mailer API,""
90830,TYPO3 Core,Bug,Closed,Should have,"SEO documentation: Example ""Setting fallbacks for og:image and twitter:image"" gives no absolute image path","",SEO,""
98058,TYPO3 Core,Bug,Under Review,Should have,"Selection ""All languages"" will switch back to default language when switching pages","",Backend User Interface,""
