#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90352,TYPO3 Core,Bug,Closed,Should have," Fix changelog: ""Use new Translation Server""","",Documentation,""
92493,TYPO3 Core,Bug,Closed,Should have," linkvalidator: scheduler task + list of broken links dies if too many pages (""Prepared statement contains too many placeholders"")","",Linkvalidator,""
92286,TYPO3 Core,Bug,Closed,Should have,?ADMCMD_simUser= not automatically appended to URL for child page of page with FE group,"",AdminPanel,""
89240,TYPO3 Core,Bug,Closed,Should have,"""Edit page properties"" icon is displayed, even if page editing is not allowed for user","",Backend User Interface,""
92033,TYPO3 Core,Bug,Closed,Should have,"""Page tree error: Got unexpected reponse"" with filter - allowed memory size exhausted","",Pagetree,""
103100,TYPO3 Core,Bug,Resolved,Must have,"""Refresh display"" or ""Check links"" button is entirely disabled if all checkboxes are unchecked initially (usage is broken)","",Linkvalidator,""
66793,TYPO3 Core,Bug,Closed,Should have,"""simulate time"" in admin-panel does not respect timezone","",Frontend,""
84987,TYPO3 Core,Bug,Closed,Should have,Add css style for broken page links in ckeditor,Sybille Peters,RTE (rtehtmlarea + ckeditor),""
99476,TYPO3 Core,Bug,Rejected,Should have,Add getRequest to RenderingContextInterface? (>= v11),"",Code Cleanup,""
90824,TYPO3 Core,Bug,Closed,Should have,Add media file - too many options? Confusing ...,"",Backend User Interface,""
94595,TYPO3 Core,Bug,Closed,Should have,Adminpanel does not update texts if preferred language for BE is changed,"",AdminPanel,""
101414,TYPO3 Core,Bug,Resolved,Should have,Alert dialog does not show information about references inline delete button in page module is used (v11),"",Backend User Interface,""
99767,TYPO3 Core,Bug,New,Should have,"Allowed file types are not displayed with type=""input"", renderType=""inputLink"" and new type=""link"" (in v12)","",FormEngine aka TCEforms,""
93287,TYPO3 Core,Bug,Closed,Should have,Avoid creation of unnecessary redirects on Slug changes,"","Link Handling, Site Handling & Routing",""
93912,TYPO3 Core,Bug,New,Should have,Avoid horizontal scrollbar for redirects module,"",Backend User Interface,""
49440,TYPO3 Core,Bug,Closed,Should have,Backend usergroup editing: Missing Texts in Access Lists: Allowed excludefields,"",Backend User Interface,""
89181,TYPO3 Core,Bug,Closed,Should have,"Behaviour of inserting content element ""Insert Records [shortcut]"" from other language changed","",Localization,""
92741,TYPO3 Core,Bug,Closed,Should have,"Better handling of ""too many redirects"" in linkvalidator",Sybille Peters,Linkvalidator,""
100746,TYPO3 Core,Bug,New,Should have,Better handling of images with wrong file ending,"",File Abstraction Layer (FAL),""
101357,TYPO3 Core,Bug,Resolved,Should have,Broken links are not marked in RTE anymore (affects linkvalidator and other extensions),Sybille Peters,RTE (rtehtmlarea + ckeditor),""
89267,TYPO3 Core,Bug,Closed,Should have,Broken links found in pages table are associated with wrong page,Sybille Peters,Linkvalidator,""
99821,TYPO3 Core,Bug,Rejected,Should have,cache:warmup always recreates core code cache files even if they exist and the content will not change,"",Caching,""
90406,TYPO3 Core,Bug,Closed,Should have,"Caching of pages is not adjusted for content with ""Publish Date"" / ""Expiration Date"" (starttime, endtime)","",Caching,""
37467,TYPO3 Core,Bug,Closed,Should have,Change in class.t3lib_div.php may break things for HTTPS via reverse proxy,"","",""
68635,TYPO3 Core,Bug,Closed,Should have,change type of content element:  linkvalidator will show irrelevant dead links,"",Linkvalidator,""
65776,TYPO3 Core,Bug,Closed,Should have,check in Upgrade Wizard fails due to truncated file path,"",Install Tool,""
92655,TYPO3 Core,Bug,Closed,Should have,checking for external URLs may cause link checking to never end,"",Linkvalidator,""
100933,TYPO3 Core,Bug,Under Review,Should have,Checking internal links to current page with missing anchor is not reported as broken link,"",Linkvalidator,""
84010,TYPO3 Core,Bug,Closed,Should have,Checkmarks in Linkvalidator report still do not work correctly,Sybille Peters,Linkvalidator,""
96683,TYPO3 Core,Bug,Closed,Should have,Clarify cryptic sentence about EXT:fedit in adminpanel documentation,"",Documentation,""
95891,TYPO3 Core,Bug,Closed,Should have,CLI backend:unlock does not work,"",CLI,""
99396,TYPO3 Core,Bug,Accepted,Should have,cli command extension:activate is not listed in list of posstible commands,Benjamin Franzke,CLI,""
92586,TYPO3 Core,Bug,New,Should have,Configuration for linktypes not considered in scheduler for linkvalidator,"",Linkvalidator,""
97486,TYPO3 Core,Bug,New,Should have,Consider file mounts when renaming or deleting directories,"",Backend API,""
93451,TYPO3 Core,Bug,Closed,Should have,Context sensitive help note does not disappear,"",Backend JavaScript,""
100309,TYPO3 Core,Bug,New,Should have,core ProductionExceptionHandler does not show stacktrace in logs,"",Logging,""
95892,TYPO3 Core,Bug,Closed,Should have,Create BE user: on/off toggle for MFA confusing,"",Backend User Interface,""
100085,TYPO3 Core,Bug,Resolved,Should have,"Dashboard widget ""Pages missing Meta Description"" does not show any result for non-admin user","",Dashboard,""
90518,TYPO3 Core,Bug,Resolved,Should have,DB problems with rootline cache: DELETE cf_cache_rootline double-JOIN with cf_cache_rootline_tags take excessively long,"",Caching,""
91824,TYPO3 Core,Bug,Closed,Should have,Deprecation of BackendUserAuthentication modAccess() function inconsistent,"",Authentication,""
98021,TYPO3 Core,Bug,Closed,Should have,Disabling password reset wirh options.passwordReset for only user with email still shows password reset link,"",Authentication,""
99153,TYPO3 Core,Bug,New,Should have,"Discrepancy between behaviour and documentation for ""eval"" property in ""select"" fields in TCA","",Documentation,""
103476,TYPO3 Core,Bug,Under Review,Should have,Disrepancy of returned link type in LinktypeInternal::fetchType,Sybille Peters,Linkvalidator,""
88316,TYPO3 Core,Bug,Closed,Should have,Do not set type attribute by default in script tag for page.includeJS (HTML5 compliance),"",TypoScript,""
91957,TYPO3 Core,Bug,Closed,Should have,Document Add changefreq and priority for XML sitemap in sysext:seo,"",Documentation,""
82092,TYPO3 Core,Bug,Closed,Should have,Document that TYPO3 CMS 7.6 is not compatible with MySQL strict modes,"",Documentation,""
84686,TYPO3 Core,Bug,Closed,Should have,Documentation for Change Feature 83556: change type='checkbox' to type='check',"",Documentation,""
84008,TYPO3 Core,Bug,Closed,Should have,Drag 'n drop of page in page tree does not work,Pawe? Rogowicz,Pagetree,""
99529,TYPO3 Core,Bug,Closed,Should have,"Duplicate slugs with collisions using TCA type ""slug"" and records with sys_language_uid = -1","",FormEngine aka TCEforms,""
100078,TYPO3 Core,Bug,Closed,Should have,Embed TYPO3 logo in SystemLayout Fluid email layout,"",Mailer API,""
99162,TYPO3 Core,Bug,New,Should have,Entire cache flushed if TypoScript template is modified and saved (in the database),"",Caching,""
88006,TYPO3 Core,Bug,Closed,Must have,Error in Changelog breaks rendering,Sybille Peters,Documentation,""
99872,TYPO3 Core,Bug,New,Should have,Errors with redirects which are attached to deleted pages in redirects module,"",Redirect Handling,""
98328,TYPO3 Core,Bug,New,Should have,"Exception ""Data too long for column url"" when checking links ","","Link Handling, Site Handling & Routing",""
93894,TYPO3 Core,Bug,Closed,Should have,Exception comparing BE groups - trying to insert an out of range user id into sys_log in BackendUserAuthentication::setWorkspace(),"",Backend API,""
89459,TYPO3 Core,Bug,Closed,Should have,Exception due to missing cache tables on Upgrade from 9.5 to TYPO3 10.1,"",Install Tool,""
89977,TYPO3 Core,Bug,Closed,Should have,Exception in BE after Update to 9.5.12: missing function contentIsNotLockedForEditors?,"",Backend API,""
84646,TYPO3 Core,Bug,Closed,Should have,Exception in ErrorHandler if problem instantiating logger (Reboustness),"",Logging,""
95488,TYPO3 Core,Bug,Closed,Should have,Exception in FE and when filtering in redirects module if redirect target has wrong format,"","Link Handling, Site Handling & Routing",""
99406,TYPO3 Core,Bug,Closed,Should have,"Exception in LocalImageProcessor::checkForExistingTargetFile because accessing array elements without null coalese and ""array"" is bool (false)","",File Abstraction Layer (FAL),""
100979,TYPO3 Core,Bug,Resolved,Should have,Exception on creating a scheduler entry if additional table mappings exist,Sybille Peters,scheduler,""
96449,TYPO3 Core,Bug,Closed,Should have,Exception with Adminpanel activated,"",AdminPanel,""
93733,TYPO3 Core,Bug,Closed,Should have,ext:form configuration scans Yaml files of deactivated extension during Upgrade wizard,"",Form Framework,""
103513,TYPO3 Core,Bug,New,Should have,"Extension configuration form in Backend shows superfluous text ""Other"" since TYPO3 v12 (ext_conf_template.txt)","",Backend User Interface,""
87789,TYPO3 Core,Bug,Closed,Should have,Extension Manager shows extensions as having updates available while there are no updates compatible with TYPO3 version,"",Extension Manager,""
