#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100707,TYPO3 Core,Bug,New,Should have,"Web>List only applies list_type restriction if this column is shown to show ""controls""","",Backend User Interface,""
101640,TYPO3 Core,Bug,Resolved,Should have,"PHP Warning: Undefined array key ""eval"" in ...core/Classes/DataHandling/DataHandler.php line 8390",Ernesto Baschny,"",next-patchlevel
102167,TYPO3 Core,Bug,Resolved,Should have,Workspace Module: Icon Overlay not being displayed in table (hidden / page type etc),"",Workspaces,""
52090,TYPO3 Core,Feature,Closed,Could have,Merge Save Buttons,"",Backend User Interface,7 LTS
56770,TYPO3 Core,Bug,Closed,Could have,Install Tool flash messages in Step Installer,Ernesto Baschny,Install Tool,6.2.0
56941,TYPO3 Core,Task,Closed,Could have,Return the 1-2-3 step icons in the step installer,Ernesto Baschny,Install Tool,6.2.0
12000,TYPO3 Core,Bug,Closed,Should have,Topbar: Cache and Favorites submenus shifts when in Workspaces,Susanne Moog,Workspaces,""
12079,TYPO3 Core,Bug,Closed,Should have,Not possible to reactivate t3editor after deactivation,"",t3editor,""
12344,TYPO3 Core,Feature,Closed,Should have,Migrate to t3lib_htmlmail to SwiftMailer,Michael Miousse,Linkvalidator,""
14491,TYPO3 Core,Bug,Closed,Should have,XHTML 1.0 strict compliance of FORM objects (hidden fields),Martin Kutschker,Frontend,""
14601,TYPO3 Core,Bug,Closed,Should have,XHTML compliance of GMENU with onmouseover images,Sebastian Kurfuerst,Frontend,""
14886,TYPO3 Core,Feature,Closed,Should have,stdWrap for TMENUITEM's ATagParams,Sebastian Kurfuerst,Frontend,""
14889,TYPO3 Core,Feature,Closed,Should have,Place ADMINPANEL where I want to,Sebastian Kurfuerst,"",""
14894,TYPO3 Core,Feature,Closed,Should have,stdWrap.age should differenciate between singular/plural,Susanne Moog,Content Rendering,""
14914,TYPO3 Core,Bug,Closed,Should have,config.disableImgBorderAttr should override anything,"",Frontend,""
14921,TYPO3 Core,Bug,Closed,Should have,XHTML and accessibility of FORM cObj,Sebastian Kurfuerst,Frontend,""
14984,TYPO3 Core,Bug,Closed,Should have,Editpanel confirm dialogs (del/hide) don't display umlauts/etc,Bernhard Kraft,"",""
15150,TYPO3 Core,Feature,Closed,Should have,"Get list of content elements for ""new content"" wizard from TCA",Ernesto Baschny,"",""
