#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
81422,TYPO3 Core,Task,Closed,Should have,Use actions-remove to remove items from list,Daniel Windloff,Backend User Interface,""
88724,TYPO3 Core,Task,Closed,Should have,Usage of localizationRedirect,Daniel Windloff,Code Cleanup,""
96041,TYPO3 Core,Task,Closed,Should have,Toolbar items: Register via compiler pass,Daniel Windloff,Backend API,Candidate for Major Version
78383,TYPO3 Core,Task,Closed,Should have,TCA: Streamline field order and position for recurring fields,Daniel Windloff,Backend User Interface,""
81238,TYPO3 Core,Task,New,Should have,Streamline severity and message of delete modal,"",Backend User Interface,""
81429,TYPO3 Core,Task,Closed,Should have,Streamline preview icons,Daniel Windloff,Backend User Interface,""
78174,TYPO3 Core,Task,Closed,Should have,Streamline order and styling of icons in InlineRecordContainer,Daniel Windloff,Backend User Interface,""
81428,TYPO3 Core,Task,Closed,Should have,"Streamline icons for ""new"" actions",Daniel Windloff,Backend User Interface,""
78864,TYPO3 Core,Task,Closed,Should have,Streamline ElementInformation template,Daniel Windloff,Backend User Interface,""
78424,TYPO3 Core,Task,Closed,Should have,Streamline checkbox styling in TranslationStatusController,Daniel Windloff,Backend User Interface,""
78199,TYPO3 Core,Task,Closed,Should have,Streamline button order/group,Daniel Windloff,Backend User Interface,""
78753,TYPO3 Core,Task,Closed,Should have,Streamline button order in list module / multi selection mode,Daniel Windloff,Backend User Interface,""
77588,TYPO3 Core,Bug,Closed,Should have,SQL Error / Check links,Daniel Windloff,Linkvalidator,""
88713,TYPO3 Core,Task,Closed,Should have,Split csv Export from DatabaseRecordList,Daniel Windloff,Code Cleanup,""
88827,TYPO3 Core,Bug,Rejected,Should have,Set l10n_mode exclude for pages doktype,Daniel Windloff,Localization,""
88821,TYPO3 Core,Task,Closed,Should have,"Remove ""web_func"" from InfoPageTyposcriptConfigController",Daniel Windloff,Backend User Interface,""
88678,TYPO3 Core,Task,Rejected,Should have,Refactor new record wizard,Daniel Windloff,Backend User Interface,Candidate for Major Version
92011,TYPO3 Core,Task,Closed,Should have,Redirects: Add space item if no preview is available,Daniel Windloff,Backend User Interface,""
92308,TYPO3 Core,Task,Closed,Should have,RecordListController: Merge init() and main() to mainAction(),Daniel Windloff,Code Cleanup,""
88752,TYPO3 Core,Task,Closed,Should have,RecordList: Streamline page edit and localiziation handling,Daniel Windloff,Backend User Interface,""
92407,TYPO3 Core,Task,Closed,Should have,Recordlist: Replace BackendUtility::getLinkToDataHandlerAction,Daniel Windloff,"",""
88779,TYPO3 Core,Task,Closed,Should have,RecordList: Remove unused code,Daniel Windloff,Code Cleanup,""
88773,TYPO3 Core,Task,Closed,Should have,Recordlist: Reduce inline js and remove  unnecessary onclick attr,Daniel Windloff,Code Cleanup,""
92016,TYPO3 Core,Task,Closed,Should have,Only show widgets to add if they are not in the current dashboard,Daniel Windloff,Dashboard,Candidate for Major Version
77570,TYPO3 Core,Bug,Closed,Should have,"Move ""reload"" button to ButtonBar::BUTTON_POSITION_RIGHT",Daniel Windloff,Recycler,""
92062,TYPO3 Core,Task,Closed,Should have,Migrate RecordListController hooks to a PSR-14 event,"","",""
77044,TYPO3 Core,Task,Closed,Should have,Make behaviour in EXT:beuser BackendUserController more consistent,"","",""
88822,TYPO3 Core,Task,Closed,Should have,"Log module: Move ""show history"" to the actions column",Daniel Windloff,Backend User Interface,""
77580,TYPO3 Core,Feature,New,Should have,"List module: Make the selection of single record mode, multi-selection mode and the selection of the record type available via module menus","",Backend User Interface,""
77581,TYPO3 Core,Feature,New,Should have,List module: Add preview button for records,"",Backend User Interface,""
88718,TYPO3 Core,Task,Closed,Should have,"Invoke ""Clear Page cache"" in page and list via ajax",Daniel Windloff,Backend User Interface,""
80607,TYPO3 Core,Bug,Closed,Should have,Id is used twice in install tool > Important action,Daniel Windloff,Backend User Interface,""
77973,TYPO3 Core,Task,Closed,Should have,Icon: actions-document-select,Daniel Windloff,Backend User Interface,""
77576,TYPO3 Core,Feature,Closed,Should have,EXT:viewpage: Move width and language selection to the doc header,Jasmina Lie�mann,Backend User Interface,""
77690,TYPO3 Core,Task,Closed,Should have,EXT:sys_note button order,Daniel Windloff,Backend User Interface,""
81080,TYPO3 Core,Task,Closed,Should have,EXT:scheduler:action icons and sorting,"","",""
81086,TYPO3 Core,Task,Closed,Should have,EXT:recycler minor ux issues,Daniel Windloff,"",""
81079,TYPO3 Core,Bug,Closed,Should have,EXT:beuser: Remove item from compare list,Daniel Windloff,Backend User Interface,""
92299,TYPO3 Core,Bug,Closed,Should have,ElementInformationController: Always show records meta information,Daniel Windloff,Backend User Interface,""
77963,TYPO3 Core,Task,Closed,Should have,Edit buttons,Daniel Windloff,"",""
92296,TYPO3 Core,Task,Rejected,Should have,Drop column config search andWhere,Daniel Windloff,Code Cleanup,Candidate for Major Version
92017,TYPO3 Core,Bug,Closed,Should have,Disable delete if the only dashboard is the unmodified default one,"",Dashboard,""
78217,TYPO3 Core,Task,Closed,Should have,Deprecate frameset and frame,Daniel Windloff,Frontend,""
88787,TYPO3 Core,Task,Closed,Should have,Deprecate BackendUtility::editOnClick,Daniel Windloff,Code Cleanup,""
92065,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Unify place for table related queries ,Daniel Windloff,Code Cleanup,""
92133,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Streamline translation and localization,Daniel Windloff,Code Cleanup,""
92192,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Streamline returnUrl,Daniel Windloff,Code Cleanup,""
92234,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Streamline pagination,Daniel Windloff,Code Cleanup,""
92103,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Streamline limit handling,Daniel Windloff,Code Cleanup,""
92154,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Streamline fieldArray,Daniel Windloff,Code Cleanup,""
92227,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Show avatar for cruser_id column,Daniel Windloff,Backend User Interface,""
92084,TYPO3 Core,Bug,Closed,Should have,DatabaseRecordList: Respect connected translation mode,Daniel Windloff,"",""
92113,TYPO3 Core,Task,Rejected,Should have,DatabaseRecordList: Remove unused url parameter imagemode,Daniel Windloff,Code Cleanup,""
88753,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Remove collapse a table via GP,Daniel Windloff,Code Cleanup,""
92307,TYPO3 Core,Bug,Closed,Must have,"DatabaseRecordList: Permissions for ""cut"" (for records except pages)","","",""
92075,TYPO3 Core,Bug,Closed,Should have,DatabaseRecordList: mod.newContentElementWizard.override does not work,Daniel Windloff,"",""
92411,TYPO3 Core,Bug,Closed,Should have,DatabaseRecordList: FieldSelectBox move html to fluid,Daniel Windloff,Code Cleanup,""
92071,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop unnecessary DB-Query for each table,Daniel Windloff,Code Cleanup,""
92077,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop property tableCollapsed,Daniel Windloff,Code Cleanup,""
92211,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop property showIcon,Daniel Windloff,Code Cleanup,""
92116,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop property pageRecord,Daniel Windloff,Code Cleanup,""
92076,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop property pageinfo,Daniel Windloff,Code Cleanup,""
92130,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop property HTMLcode,Daniel Windloff,Code Cleanup,""
92114,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop property fixedL,Daniel Windloff,Code Cleanup,""
92074,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop property eCounter,Daniel Windloff,Code Cleanup,""
92115,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop property counter,Daniel Windloff,Code Cleanup,""
92078,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop property addElement_tdParams,Daniel Windloff,Code Cleanup,""
92127,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop properties iLimit and totalItems,Daniel Windloff,Code Cleanup,""
92128,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop hook to modify searchFields,Daniel Windloff,"",""
92226,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop getVisibleColumns(),Daniel Windloff,Code Cleanup,11.0
92072,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList: Drop additional instance of the iconFactory in getSearchBox,Daniel Windloff,Code Cleanup,""
92347,TYPO3 Core,Bug,Closed,Should have,DatabaseRecordList: Correct default table columns,Daniel Windloff,"",""
92203,TYPO3 Core,Task,Rejected,Should have,DatabaseRecordList: Add table in getQueryBuilder,Daniel Windloff,"",Candidate for Major Version
92210,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList Searchbox: Move html to template,Daniel Windloff,Code Cleanup,""
88733,TYPO3 Core,Task,Closed,Should have,DatabaseRecordList - Remove dependency: $GLOBALS['SOBE'],Daniel Windloff,"",""
92018,TYPO3 Core,Task,Closed,Should have,"Dashboard: Adjust toolbar items look (configure, delete)","",Dashboard,""
92082,TYPO3 Core,Bug,Closed,Should have,Context menu: Disable new on translated records in connected mode,Daniel Windloff,"",""
92081,TYPO3 Core,Bug,Closed,Should have,Context menu: Disable new on translated pages,Daniel Windloff,"",""
88757,TYPO3 Core,Task,Closed,Should have,Cleanup: RecordListController,Daniel Windloff,Code Cleanup,""
92061,TYPO3 Core,Task,Closed,Should have,Cleanup: DatabaseRecordList constructor,Daniel Windloff,Code Cleanup,""
92063,TYPO3 Core,Task,Closed,Should have,Cleanup DatabaseRecordList: Remove initCSV,Daniel Windloff,"",""
78914,TYPO3 Core,Task,Closed,Should have,Change type column of be_user to type select,Daniel Windloff,Backend User Interface,""
88944,TYPO3 Core,Task,Rejected,Should have,"Cast or convert TCA array elements to bool, int or float (before write to cache)",Daniel Windloff,Code Cleanup,""
88834,TYPO3 Core,Feature,Closed,Should have,Auto create MM DB tables and fields from TCA,Daniel Windloff,"",""
68746,TYPO3 Core,Feature,Closed,Should have,Annotation to hide commands in scheduler,Mathias Brodala,Extbase,7.5
88840,TYPO3 Core,Feature,Closed,Should have,Add static route type for assets of sitepacke extensions,Daniel Windloff,"Link Handling, Site Handling & Routing",Candidate for Major Version
77573,TYPO3 Core,Task,Closed,Should have,Add page title as headline in EXT:viewpage,Michael Oehlhof,Backend User Interface,""
92085,TYPO3 Core,Task,Closed,Should have,[TASK] DatabaseRecordList: Drop property oddColumnsCssClass,Daniel Windloff,Code Cleanup,""
78201,TYPO3 Core,Task,Closed,Should have,[CLEANUP] belog LogEntries Partial,Daniel Windloff,Code Cleanup,""
81466,TYPO3 Core,Task,Closed,Should have,[CLEANUP] Add class for js handler in page module,Daniel Windloff,Code Cleanup,""
77572,TYPO3 Core,Feature,Closed,Should have, Make search toggleable / Move search form to doc header,"",Recycler,""
92302,TYPO3 Core,Task,Closed,Should have, DatabaseRecordList: Drop tr's classes `firstcol` and `lastcol`,Daniel Windloff,"",""
