#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
21339,TYPO3 Core,Bug,Closed,Should have,"""Generate random key"" button doesn't work","","",""
36894,TYPO3 Core,Bug,Closed,Should have,[felogin] Wrong action url when nested array is passed,"","",""
39114,TYPO3 Core,Bug,Closed,Should have,Upgrade Wizard steps migrate file relations still visible after running them,"",File Abstraction Layer (FAL),""
39130,TYPO3 Core,Bug,Closed,Should have,"Uncaught Exception when accessing ""Filelist"" module - file in fileadmin, [windows]","",File Abstraction Layer (FAL),""
39563,TYPO3 Core,Bug,Closed,Should have,Regression in t3lib_iconWorks::imagecopyresized,"","",""
40146,TYPO3 Core,Bug,Closed,Should have,[rsaauth] Call to undefined method CommandUtility::getCommand(),"","",""
40148,TYPO3 Core,Bug,Closed,Should have,Could not analyse class:TYPO3\CMS\ViewPage\Controller\ViewModuleController,"","",""
40149,TYPO3 Core,Bug,Closed,Should have,Class '\TYPO3\CMS\IndexedSearch\Controller\SearchFormController_indexer' not found,"","",""
40151,TYPO3 Core,Bug,Closed,Should have,Error when trying to change user in Access module,"","",""
40152,TYPO3 Core,Bug,Closed,Should have,Error when accessing wizard module and wizard_create_pages is disabled,"","",""
40153,TYPO3 Core,Bug,Closed,Should have,Class TYPO3\CMS\Version\Dependency\DependencyResolver_Callback does not exist ,"","",""
40154,TYPO3 Core,Bug,Closed,Should have,"Error when klicking ""open in new window"" icon in task module","","",""
40172,TYPO3 Core,Bug,Closed,Should have,Make DBAL unit tests work again,"",Database API (Doctrine DBAL),""
51091,TYPO3 Core,Task,Closed,Should have,Provide functional test base class,"","",""
51151,TYPO3 Core,Feature,Closed,Should have,Add first functional tests to the core,Tymoteusz Motylewski,"",""
51164,TYPO3 Core,Task,Closed,Should have,Adapt worspaces service functional tests to the new testing base class,Tymoteusz Motylewski,Workspaces,""
51783,TYPO3 Core,Task,Closed,Should have,Throw exception when insert of fixture data fails in functional test,Tymoteusz Motylewski,"",""
53467,TYPO3 Core,Task,Rejected,Should have,Improve flush by tag performance for the file cache backend,Tymoteusz Motylewski,Performance,""
54812,TYPO3 Core,Task,Closed,Should have,Add functional tests from irre_tutorial to the core,Tymoteusz Motylewski,"",""
54914,TYPO3 Core,Task,Closed,Should have,Fix functional tests for Category Collection,Tymoteusz Motylewski,Tests,6.2.0
55646,TYPO3 Core,Bug,Closed,Should have,Framework Packages aren't sorted properly if package is overriten in typo3conf/ext,"",System/Bootstrap/Configuration,""
55721,TYPO3 Core,Bug,Closed,Should have,wrong filenames when UTF8filesystem is set and 'systemLocale' is empty,"","",""
55733,TYPO3 Core,Feature,Closed,Should have,Add new upload and drag drop to element browser,Frans Saris,Backend User Interface,""
55756,TYPO3 Core,Bug,Closed,Should have,Typo in drag-drop area,Tymoteusz Motylewski,"",""
55763,TYPO3 Core,Bug,Closed,Should have,using object as string in ResourceStorage->getUniqueName ,Tymoteusz Motylewski,"",6.2.0
55765,TYPO3 Core,Task,Closed,Should have,Remove duplicated code in fileList method of SelectImage class,Tymoteusz Motylewski,Code Cleanup,""
55773,TYPO3 Core,Bug,Closed,Should have,Consistent look for the element browser in RTE and link input fields,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),Candidate for Major Version
55830,TYPO3 Core,Bug,Closed,Should have,Cleanup mess with treeView implementations,"",Code Cleanup,7.1 (Cleanup)
55847,TYPO3 Core,Bug,Closed,Should have,Remove empty classes implementing AbstractTreeView,Tymoteusz Motylewski,Code Cleanup,""
55876,TYPO3 Core,Bug,Closed,Should have,Rename classes with the same name,"","",""
55979,TYPO3 Core,Bug,Closed,Should have,Uncaught Error: Script error for: TYPO3/CMS/Backend/FileListLocalisation,"","",""
55983,TYPO3 Core,Task,Closed,Should have,Cleanup init() function of ElementBrowser,Tymoteusz Motylewski,Code Cleanup,""
55985,TYPO3 Core,Task,Closed,Should have,Remove or depreciate unused methods in ElementBrowser,Tymoteusz Motylewski,"",""
56200,TYPO3 Core,Task,Closed,Should have,Clean up duplicated code in calcAge,"","",""
56660,TYPO3 Core,Bug,Closed,Should have,Interface incompatibility - PackageManager initialize() - backport from Flow,"","",""
56751,TYPO3 Core,Bug,Closed,Should have,Followup for  #48512 - RTE Linking with file upload fails when no folder is selected,Tymoteusz Motylewski,"",""
56781,TYPO3 Core,Bug,Closed,Should have,Cleanup main_rte function in the ElementBrowser and children,Tymoteusz Motylewski,"",""
56882,TYPO3 Core,Bug,Closed,Should have,Can not translate IRRE elements,"",FormEngine aka TCEforms,""
57154,TYPO3 Core,Task,Closed,Should have,Improve clipboard names,"",Backend User Interface,""
57180,TYPO3 Core,Bug,Closed,Should have,Duplicated array keys in tests,Tymoteusz Motylewski,Tests,""
57993,TYPO3 Core,Task,Closed,Should have,Make package HHVM compatible - failing getPackageReturnsTheSpecifiedPackage test,Tymoteusz Motylewski,"",""
59529,TYPO3 Core,Bug,Closed,Should have,Make Functional tests work on fast machines (especially on Windows),Tymoteusz Motylewski,"",""
59701,TYPO3 Core,Bug,Closed,Should have,uniqid() not returning unique values,Tymoteusz Motylewski,"",""
59792,TYPO3 Core,Feature,Closed,Should have,Remove old and unused extension icons from t3skin,Tymoteusz Motylewski,"",""
61563,TYPO3 Core,Bug,Closed,Should have,creating new file/folder from the context menu fails.,"","",""
62001,TYPO3 Core,Bug,Closed,Should have,[Regression] Can not add image to FAL field in Flexform,"","",""
63340,TYPO3 Core,Task,Closed,Should have,make installer also look for FIRST_INSTALL.txt file,Tymoteusz Motylewski,"",""
