#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
17838,TYPO3 Core,Bug,Closed,Should have,Files with extension xml are ignored as resource of a template,Oliver Hader,"",4.1.4
21821,TYPO3 Core,Bug,Closed,Should have,treeLevel in TSconfig conditions should consider the creation of new pages,Oliver Hader,"",4.3.1
24777,TYPO3 Core,Bug,Closed,Should have,SQL error in Update Wizard of workspaces,Oliver Hader,"",4.5.0
26581,TYPO3 Core,Task,Closed,Should have,Use external Core Projects workspaces and version as Git submodules,Oliver Hader,"",4.5.3
25431,TYPO3 Core,Bug,Closed,Should have,Pagetree uses wrong setting for limiting number of rendered page nodes,Oliver Hader,Backend API,4.5.3
27446,TYPO3 Core,Task,Closed,Should have,Integrate external projects Fluid and Extbase as Git submodules,Oliver Hader,Miscellaneous,4.3.12
26738,TYPO3 Core,Task,Closed,Should have,Use external Core Project DBAL as Git submodule,Oliver Hader,"",4.3.12
26725,TYPO3 Core,Task,Closed,Should have,Use external Core Project version as Git submodule,Oliver Hader,"",4.3.12
28625,TYPO3 Core,Bug,Closed,Should have,ImageMagick path detection fails on Mac OS X,Oliver Hader,Install Tool,4.5.5
28955,TYPO3 Core,Bug,Rejected,Should have,Flushing database caches truncates table before dropping it,"",Caching,4.6.0-beta2
29769,TYPO3 Core,Bug,Closed,Should have,Parse error in t3lib/class.t3lib_parsehtml.php,Oliver Hader,"",4.3.14
30088,TYPO3 Core,Bug,Closed,Should have,Wrong content element rendering in system extension form,Oliver Hader,"",4.6.0-beta3
30086,TYPO3 Core,Task,Closed,Should have,Strict string value handling in system extension form,Oliver Hader,"",4.6.0-beta3
30066,TYPO3 Core,Task,Closed,Should have,Clean-up PHPdoc in t3lib_div,Oliver Hader,"",4.6.0-beta3
30065,TYPO3 Core,Bug,Closed,Should have,Undefined t3lib_utility_Mail::breakLinesForPlainEmail(),Oliver Hader,Miscellaneous,4.6.0-beta3
30064,TYPO3 Core,Bug,Closed,Should have,Non-static function t3lib_TStemplate::sortedKeyList(),Oliver Hader,Miscellaneous,4.6.0-beta3
30046,TYPO3 Core,Task,Closed,Should have,Refactor code of new form system extension,"","",4.6.0-beta3
30095,TYPO3 Core,Bug,Closed,Should have,Arbitrary TypoScript execution on system extension form,Oliver Hader,"",4.6.0-RC1
30094,TYPO3 Core,Task,Closed,Should have,Refactor view component of system extension form,Oliver Hader,"",4.6.0-RC1
30753,TYPO3 Core,Bug,Closed,Should have,SQL Injection in Scheduler Task of Linkvalidator,Philipp Gampe,Linkvalidator,4.5.7
30760,TYPO3 Core,Bug,Closed,Should have,handler is undefined when resizing the backend,Oliver Hader,Workspaces,4.5.7
31249,TYPO3 Core,Bug,Closed,Must have,Caching tables of new extensions are not created,Oliver Hader,Caching,4.6.0
31246,TYPO3 Core,Bug,Closed,Must have,Internal extension information is not updated properly,Oliver Hader,Extension Manager,4.6.0
30746,TYPO3 Core,Task,Closed,Should have,Use ISO 8601 in date attribute of XLIFF files,Oliver Hader,Miscellaneous,4.6.0
20577,TYPO3 Core,Feature,Closed,Should have,Create better session identifiers and add basic validation,Christian Kuhn,"",4.6.0
31274,TYPO3 Core,Task,Closed,Must have,Disable file upload in form wizard,"",Form Framework,4.6.0
31120,TYPO3 Core,Bug,Closed,Must have,Add default csc-mailform DIV wrap,"",Form Framework,4.6.0
27976,TYPO3 Core,Bug,Closed,Should have,"A cache with identifier ""workspaces_cache"" does not exist","",Workspaces,4.6.0
31245,TYPO3 Core,Task,Rejected,Should have,Integrate possibility to modify caching configurations,"",Caching,4.6.0
31622,TYPO3 Core,Bug,Closed,Should have,Invalid query part on menu rendering,Oliver Hader,Content Rendering,4.4.12
31613,TYPO3 Core,Bug,Rejected,Should have,pi_list_browseresults misses SPAN_BEGIN substitution,Oliver Hader,Content Rendering,4.4.12
31770,TYPO3 Core,Feature,Closed,Should have,Integrate Flowplayer and videoJS for accessible media rendering,Oliver Hader,Content Rendering,4.7.0-alpha1
31767,TYPO3 Core,Feature,Closed,Must have,Integrate accessible content rendering,Oliver Hader,Content Rendering,4.7.0-alpha1
32075,TYPO3 Core,Task,Closed,Should have,Integrate system extension linkvalidator as submodule,"","",4.7.0-alpha1
32666,TYPO3 Core,Bug,Closed,Should have,Fatal error during install process,Oliver Hader,"",4.7.0-alpha2
32658,TYPO3 Core,Bug,Closed,Should have,Fatal error on clearing all caches in backend,Oliver Hader,"",4.7.0-alpha2
32375,TYPO3 Core,Bug,Closed,Should have,Menus using sectionIndex is broken,Oliver Hader,Content Rendering,4.7.0-alpha2
33168,TYPO3 Core,Task,Closed,Should have,Revert ExtJS 4 integration,Oliver Hader,Workspaces,4.7.0-alpha3
33164,TYPO3 Core,Task,Closed,Should have,Revert ExtJS 4 integration,Oliver Hader,Miscellaneous,4.7.0-alpha3
33941,TYPO3 Core,Feature,Closed,Should have,Add possibility to unset parts in t3lib_div::array_merge_recursive_overrule(),Oliver Hader,"",4.7.0-beta1
33938,TYPO3 Core,Bug,Closed,Should have,Unknown record collection type in RecordCollectionRepository,Oliver Hader,"",4.7.0-beta1
33753,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to resolve relative path walks,Oliver Hader,"",4.7.0-beta1
34283,TYPO3 Core,Feature,Closed,Should have,IRRE - Possibility to render custom header controls,"","",4.7.0-beta1
34282,TYPO3 Core,Feature,Closed,Should have,IRRE - Possibility to avoid rendering of foreign_selector,"","",4.7.0-beta1
34281,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to overrule types array in TCEforms,"","",4.7.0-beta1
33767,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to build URL,"","",4.7.0-beta1
33755,TYPO3 Core,Feature,Closed,Should have,Extend collection handling by repository,"","",4.7.0-beta1
33749,TYPO3 Core,Feature,Closed,Should have,Integrate File Abstraction Layer API,"","",4.7.0-beta1
33748,TYPO3 Core,Feature,Closed,Should have,Integrate Signal Slot Handling,"","",4.7.0-beta1
33743,TYPO3 Core,Task,Closed,Should have,Strictly only allow UTF-8,"","",4.7.0-beta1
34546,TYPO3 Core,Bug,Closed,Must have,Records with same UID but different tables are not shown,Oliver Hader,Workspaces,4.5.12
31561,TYPO3 Core,Bug,Closed,Should have,Add more more semantic classes for elements,Oliver Hader,Form Framework,4.6.5
34556,TYPO3 Core,Bug,Closed,Should have,Nested IRRE elements are not removed,Oliver Hader,Workspaces,4.5.13
35277,TYPO3 Core,Bug,Closed,Should have,Unused argument in getItemUidList(),Oliver Hader,"",4.7.0-beta3
