#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
91074,TYPO3 Core,Bug,Rejected,Could have,typo3conf/ folder is not created when using a custom app-dir that is not an ancestor of the public directory,Benjamin Franzke,Install Tool,next-patchlevel
86372,TYPO3 Core,Bug,Closed,Could have,CacheManager 'assets' cache is not configurable in ext_localconf.php,"",System/Bootstrap/Configuration,""
101747,TYPO3 Core,Bug,Rejected,Should have,Web Components with CSS in shadowRoot are not usable in cross frame boundaries,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
87997,TYPO3 Core,Bug,Rejected,Should have,Links to workspace overlays should not be generated without backend user context,"",TypoScript,Candidate for patchlevel
101749,TYPO3 Core,Bug,Closed,Should have,EXT:form element type URL element inspector shows a stray Validator label without options,Benjamin Franzke,Form Framework,13.0
99590,TYPO3 Core,Bug,Closed,Should have,Accordion in image processing environment test not visible,"",Backend User Interface,12.2
99352,TYPO3 Core,Bug,Closed,Should have,PDF Metadata double-encoded by index-search indexer with poppler-utils pdfinfo,"",Indexed Search,next-patchlevel
97331,TYPO3 Core,Bug,Closed,Should have,"PageTree contextmenu click on node backgrounds shows both, system contextmenu and TYPO3 contextmenu",Benjamin Franzke,Backend User Interface,""
97301,TYPO3 Core,Bug,Closed,Should have,Avoid global jQuery usage in RTE link wizard,Benjamin Franzke,Backend JavaScript,12.0
97144,TYPO3 Core,Bug,Closed,Should have,Slow module scrolling in Google Chrome on Linux,Benjamin Franzke,"",Candidate for patchlevel
97123,TYPO3 Core,Bug,Closed,Should have,ResourceCompressorTest.php fails in random ordered unit tests,Benjamin Franzke,Tests,12.0
96978,TYPO3 Core,Bug,Closed,Should have,"Backend ""Stay logged in"" button does refresh the login-session",Benjamin Franzke,Backend User Interface,Candidate for patchlevel
96960,TYPO3 Core,Bug,Closed,Should have,PHP 8.1 warning in StoragePermissionsAspect causes 404 in tx_cms_showpic,"",Frontend,Candidate for patchlevel
96947,TYPO3 Core,Bug,Closed,Should have,preselected TCA useOrOverridePlaceholder checkbox/input fields cause autofocus on initial page load,"",Backend JavaScript,12.0
96937,TYPO3 Core,Bug,Closed,Should have,t3editor CodeCompletionController fails for integer based TypeScript keys,"",Code Cleanup,""
96933,TYPO3 Core,Bug,Closed,Should have,External URL LinkBrowser throws JavaScript error because of missing importmap for EXT:backend,Benjamin Franzke,Backend JavaScript,12.0
96931,TYPO3 Core,Bug,Closed,Should have,FormManager ES6 modules not loaded,Benjamin Franzke,Backend JavaScript,12.0
96927,TYPO3 Core,Bug,Closed,Should have,TypeScript compilation fails on case insensitive file systems,Benjamin Franzke,Backend JavaScript,12.0
96924,TYPO3 Core,Bug,Closed,Should have,System maintainers modal in backend context not working,Benjamin Franzke,Backend JavaScript,12.0
96923,TYPO3 Core,Bug,Closed,Should have,RteLinkBrowser broken since ES6 module usage,Benjamin Franzke,Backend JavaScript,12.0
96782,TYPO3 Core,Bug,Closed,Should have,Custom FormEngine evaluations ignored since #96597,Benjamin Franzke,Backend JavaScript,12.0
96663,TYPO3 Core,Bug,Closed,Should have,Redirect notification broken after upgrade from v11.5.3 to v11.5.5,Benjamin Franzke,Backend JavaScript,next-patchlevel
96619,TYPO3 Core,Bug,Closed,Should have,Inline JavaScript using RequireJS causes ColorPicker to not be initialized in InstallTool,Benjamin Franzke,Backend JavaScript,12.0
96478,TYPO3 Core,Bug,Closed,Should have,PHP Warning: sprintf(): Too few arguments in FinisherOptionGenerator.php line 95,"",Form Framework,Candidate for patchlevel
96412,TYPO3 Core,Bug,Closed,Should have,Stray javascript build output Enum/Viewport/TopbarIdentifiers.js,Benjamin Franzke,Backend JavaScript,12.0
96411,TYPO3 Core,Bug,Closed,Should have,Stray javascript build output RecordExportButton.js,Benjamin Franzke,Backend JavaScript,12.0
96395,TYPO3 Core,Bug,Closed,Should have,Fix scoping issue in FormEngineValidation,Benjamin Franzke,Backend JavaScript,12.0
96331,TYPO3 Core,Bug,Closed,Should have,Stray javascript build output CategoryTreeElement.js,Benjamin Franzke,Backend JavaScript,12.0
96328,TYPO3 Core,Bug,Closed,Should have,"Form Manager: ""New form"" wizard is broken",Benjamin Franzke,Form Framework,12.0
95972,TYPO3 Core,Bug,Closed,Should have,BackendUserAuthentication uses empty() to check for array values,"",Backend API,Candidate for patchlevel
95855,TYPO3 Core,Bug,Closed,Should have,Service aliases are not resolved when registered as DataProcessor,Benjamin Franzke,Frontend,Candidate for patchlevel
95854,TYPO3 Core,Bug,Closed,Should have,Virtual root page is not shown when in workspace (or group mounts),"",Pagetree,Candidate for patchlevel
95638,TYPO3 Core,Bug,Closed,Should have,bin/typo3 cache:flush uses CacheManager during TCA loading,Benjamin Franzke,CLI,Candidate for patchlevel
