#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
64324,TYPO3 Core,Task,Closed,Could have,Move ConditionMatcherTest into one place,"",Tests,""
85976,TYPO3 Core,Bug,Closed,Should have,Wrong relation in FAL fixture data for TS and extbase rendering,"","",""
85733,TYPO3 Core,Bug,Closed,Should have,Wrong reference to TCA ctrl section in DefaultTcaSchema->getPrioritizedFieldNames,"","",""
75909,TYPO3 Core,Bug,Closed,Should have,Wrong link to wiki in Extbase typoscript,"","",""
77733,TYPO3 Core,Bug,Closed,Should have,Wrong icon for mounting a page as temporary root in context menu,Tymoteusz Motylewski,"",""
55721,TYPO3 Core,Bug,Closed,Should have,wrong filenames when UTF8filesystem is set and 'systemLocale' is empty,"","",""
85399,TYPO3 Core,Bug,Closed,Should have,Wrong doc comment in TableManualRepository -> getSections,"","",""
81622,TYPO3 Core,Bug,Closed,Should have,Wrong comment for sys_language_contentOL,"","",""
84868,TYPO3 Core,Bug,Closed,Should have,wrong check for key existance in getPageForRootline ,Tymoteusz Motylewski,"",""
68088,TYPO3 Core,Bug,Closed,Should have,Wrong calls for GeneralUtility::sysLog,Tymoteusz Motylewski,"",""
65877,TYPO3 Core,Bug,Closed,Should have,Warning when trying to download documentation for extension in TYPO3 7.2,Tymoteusz Motylewski,"",""
55763,TYPO3 Core,Bug,Closed,Should have,using object as string in ResourceStorage->getUniqueName ,Tymoteusz Motylewski,"",6.2.0
82777,TYPO3 Core,Bug,Closed,Should have,User can delete page from context menu without permissions,"","",""
86423,TYPO3 Core,Bug,Closed,Should have,Use corect icon for editing query in ActionTask,"","",""
81790,TYPO3 Core,Task,Closed,Should have,Use constants for 'Image.CropScaleMask' and 'Image.CropScaleMask',"","",""
64285,TYPO3 Core,Task,Closed,Should have,Update vfsStream to 1.4,"","",""
97508,TYPO3 Core,Bug,Closed,Should have,Update to PHPStan 1.6.3,"","",""
85740,TYPO3 Core,Task,Closed,Should have,Update Ext:styleguide to 9.2.0,Tymoteusz Motylewski,"",""
69937,TYPO3 Core,Task,Closed,Should have,Update datetiepicker moment.js and add moment-timezone,Tymoteusz Motylewski,"",""
64327,TYPO3 Core,Story,Closed,Should have,Unit test compatibility with HHVM ,Tymoteusz Motylewski,"",7 LTS
59701,TYPO3 Core,Bug,Closed,Should have,uniqid() not returning unique values,Tymoteusz Motylewski,"",""
79586,TYPO3 Core,Bug,Closed,Should have,Undefined variable in PageLayoutView,Tymoteusz Motylewski,"",""
86235,TYPO3 Core,Bug,Closed,Should have,Undefined variable $applicationContext in Bootstrap.php,Tymoteusz Motylewski,"",""
55979,TYPO3 Core,Bug,Closed,Should have,Uncaught Error: Script error for: TYPO3/CMS/Backend/FileListLocalisation,"","",""
84322,TYPO3 Core,Task,Closed,Should have,TYPO3 Acceptance tests should fail on browser console errors,Tymoteusz Motylewski,"",""
55756,TYPO3 Core,Bug,Closed,Should have,Typo in drag-drop area,Tymoteusz Motylewski,"",""
91037,TYPO3 Core,Task,Closed,Should have,Tune permission check in page tree,Tymoteusz Motylewski,"",""
85916,TYPO3 Core,Bug,Closed,Should have,Time tracking in adminpanel shows strange numbers ,"","",""
83242,TYPO3 Core,Bug,Closed,Should have,thumbnail is regenerated every time when empty processing configuration is passed,Tymoteusz Motylewski,"",""
51783,TYPO3 Core,Task,Closed,Should have,Throw exception when insert of fixture data fails in functional test,Tymoteusz Motylewski,"",""
77681,TYPO3 Core,Bug,Closed,Should have,svgtree in flexforms does not work,Tymoteusz Motylewski,"",""
79788,TYPO3 Core,Task,Closed,Should have,Split longest Acceptance test into smaller tests,Tymoteusz Motylewski,"",8 LTS
85304,TYPO3 Core,Bug,Closed,Should have,Sorting parent should not resort IRRE children,Tymoteusz Motylewski,"",""
82900,TYPO3 Core,Task,Closed,Should have,Set editorconfig indent style for JS,Tymoteusz Motylewski,"",""
82099,TYPO3 Core,Bug,Closed,Should have,Section menu should not render link when there is no header,"","",""
83090,TYPO3 Core,Bug,Closed,Should have,Save and close on file editing (from filelist) doesn't close,Tymoteusz Motylewski,"",""
68087,TYPO3 Core,Bug,Rejected,Should have,SaltedPasswordService.php calls $this->writeLogMessage with too many parameters,"","",""
77220,TYPO3 Core,Task,Closed,Should have,Replace category tree toolbar icons with SVG,"","",""
55876,TYPO3 Core,Bug,Closed,Should have,Rename classes with the same name,"","",""
85258,TYPO3 Core,Task,Closed,Should have,Rename $sortRow variable in the datahandler,Tymoteusz Motylewski,"",""
92574,TYPO3 Core,Task,Closed,Should have,Remove unneeded BE user context set up from TreeController test,Tymoteusz Motylewski,"",Candidate for patchlevel
77814,TYPO3 Core,Task,Closed,Should have,remove sword_prev_include functionality from indexed search,"","",8.4
82919,TYPO3 Core,Task,Closed,Should have,Remove rarely used page tree TSconfig settings,"","",""
55985,TYPO3 Core,Task,Closed,Should have,Remove or depreciate unused methods in ElementBrowser,Tymoteusz Motylewski,"",""
83523,TYPO3 Core,Bug,Rejected,Should have,remove or deprecate NewContentElementController,"","",9.1
59792,TYPO3 Core,Feature,Closed,Should have,Remove old and unused extension icons from t3skin,Tymoteusz Motylewski,"",""
77728,TYPO3 Core,Task,Closed,Should have,Remove obsolete settings from pagetree and clickmenu,Tymoteusz Motylewski,"",""
85305,TYPO3 Core,Task,Closed,Should have,Remove last comments mentioning branch versioning,"","",""
78735,TYPO3 Core,Task,Closed,Should have,Remove language labels for condensedMode,"","",""
85600,TYPO3 Core,Task,Closed,Should have,Remove comments mentioning of tce_db.php entry point.,Tymoteusz Motylewski,"",""
77081,TYPO3 Core,Task,Closed,Should have,"Remove category tree options: width, allowRecursiveMode, autoSizeMax",Tymoteusz Motylewski,"",""
69895,TYPO3 Core,Task,Closed,Should have,"Remove ""experimental"" from extbase indexed search plugin name",Tymoteusz Motylewski,"",""
77763,TYPO3 Core,Task,Closed,Should have,"Remove ""edit page properties"" from context menu",Tymoteusz Motylewski,"",""
