#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
4468,TYPO3 Core,Bug,Closed,Should have,Missing id-tags in backend module,Francois Suter,scheduler,""
4474,TYPO3 Core,Bug,Closed,Should have,wording is not very good,Francois Suter,scheduler,""
4475,TYPO3 Core,Feature,Rejected,Should have,translation of manually + automatically,"",scheduler,""
4476,TYPO3 Core,Bug,Rejected,Should have,"View ""Information"" really needed","",scheduler,""
4480,TYPO3 Core,Bug,Closed,Should have,"disable ""Next Execution"" if task is disabled",Francois Suter,scheduler,""
4572,TYPO3 Core,Bug,Closed,Should have,Invalid argument supplied for foreach() ,Francois Suter,scheduler,""
4681,TYPO3 Core,Bug,Closed,Should have,unclear wording and maybe another error too,Francois Suter,scheduler,""
9213,TYPO3 Core,Bug,Closed,Must have,Typo leads to a wrong icon,Steffen Kamper,Workspaces,""
13551,TYPO3 Core,Bug,Closed,Must have,Missing hsc() for WS title,Tolleiv Nietsch,Workspaces,""
16744,TYPO3 Core,Feature,Closed,Should have,make select.pidInList work recursive,"","",""
17003,TYPO3 Core,Feature,Closed,Should have,Add the js openPic-function to core-js,"","",""
17174,TYPO3 Core,Bug,Closed,Should have,W3C Warning: trimming empty <dd>,Oliver Hader,Content Rendering,""
17194,TYPO3 Core,Feature,Closed,Should have,aTagTitle & noBlur at tt_content.menu,Ernesto Baschny,Content Rendering,""
17393,TYPO3 Core,Bug,Closed,Should have,Hiding of own user should be not possible,"","",""
17428,TYPO3 Core,Bug,Closed,Should have,Eval => int will create '0' as value which is wrong,"","",""
17445,TYPO3 Core,Feature,Closed,Should have,Make BE user groups valid for a period of time,"","",""
17450,TYPO3 Core,Bug,Closed,Should have,No language overlay with TS select on table pages,Tolleiv Nietsch,Communication,""
17529,TYPO3 Core,Feature,Closed,Should have,Sitemaps/Menu of subpage with ACT,Susanne Moog,Content Rendering,""
17579,TYPO3 Core,Feature,Closed,Should have,Change config.uniqueLinkVars to 1,Ingmar Schlecht,Communication,""
17598,TYPO3 Core,Feature,Closed,Should have,includeCSS & includeJS should look if Ext is loaded,"",Content Rendering,""
17625,TYPO3 Core,Bug,Closed,Should have,sortby with 2 fields will crash on sorting & adding new record,"","",""
17634,TYPO3 Core,Feature,Closed,Should have,Remove default CSS,Susanne Moog,TypoScript,""
17658,TYPO3 Core,Feature,Closed,Should have,Possibility to manipulate control items for each child record,Oliver Hader,"",""
17669,TYPO3 Core,Bug,Closed,Could have,Drag&Drop icon should only be displayed when more than 1 IRRE record,"","",""
17677,TYPO3 Core,Bug,Closed,Should have,Move tt_content.mailform.badMess to locallang,"",Miscellaneous,""
17686,TYPO3 Core,Bug,Closed,Should have,Spelling mistake in documentation template header,Daniel Br��ler,Miscellaneous,""
17703,TYPO3 Core,Feature,Closed,Should have,Set tt_content.image.20.1.titleInLinkAndImg to 1,Christian Kuhn,Miscellaneous,""
17704,TYPO3 Core,Feature,Closed,Should have,Remove htmlspecialchars & strip_tags from hardcoded function,Ingmar Schlecht,Communication,""
17712,TYPO3 Core,Bug,Closed,Should have,Template nextlevel with size=3 & allowed = 1,Thomas Hempel,"",""
17754,TYPO3 Core,Feature,Closed,Should have,"Enable the option to hide the checkboxes ""extended view"", ""clipboard"", ""localization""",Christian Kuhn,"",""
17788,TYPO3 Core,Feature,Closed,Should have,Enable stdWrap for the image in imageLinkWrap,Martin Kutschker,"",""
17871,TYPO3 Core,Feature,Closed,Should have,Enable labels for EM extension configuration,Ingo Renner,"",""
17893,TYPO3 Core,Bug,Closed,Should have,Add a general imagespace in case of adding non img-elements,Jeff Segars,Content Rendering,""
17930,TYPO3 Core,Feature,Closed,Should have,Enable stdWrap for wrapItemAndSub,Dmitry Dulepov,Content Rendering,""
18079,TYPO3 Core,Bug,Closed,Should have,slide of cObj CONTENT stops if sysfolder in rootline,"",Frontend,""
18088,TYPO3 Core,Feature,Closed,Should have,stdWrap for menu > range & entrylevel,Bernhard Kraft,Communication,""
18192,TYPO3 Core,Bug,Closed,Should have,"exclude for header_position, header_link",Ingo Renner,"",""
18354,TYPO3 Core,Bug,Closed,Should have,No hover in listview,Ingo Renner,"",""
18365,TYPO3 Core,Bug,Closed,Should have,BE anusable if table sys_language is extended (MSSQL),"",Database API (Doctrine DBAL),""
18391,TYPO3 Core,Bug,Closed,Should have,Hidden checkbox doesn't get updated,"","",""
18414,TYPO3 Core,Bug,Closed,Should have,Cleanup of login stylesheet,Benni Mack,"",""
18416,TYPO3 Core,Bug,Closed,Should have,cObj CONTENT should be allowed with static_* tables,Martin Kutschker,Communication,""
18421,TYPO3 Core,Bug,Closed,Should have,Hardcoded logo & labels instead of p tags,Benni Mack,"",""
18425,TYPO3 Core,Bug,Closed,Should have,Wrong mouse pointer on links to create/translate child records,Oliver Hader,"",""
18436,TYPO3 Core,Bug,Closed,Should have,"Remake of BE login (tableless, valid code,...)",Christian Kuhn,"",""
18489,TYPO3 Core,Feature,Closed,Should have,recursive pidInList for select in cObj CONTENT,Dmitry Dulepov,"",""
18490,TYPO3 Core,Feature,Closed,Should have,stdWrap for doNotLinkIt & doNotShowLink,Steffen Kamper,"",""
18505,TYPO3 Core,Feature,Closed,Should have,Hide buttons in Listview,"","",""
18617,TYPO3 Core,Feature,Closed,Should have,stdWrap for select.max & select.begin,"","",""
18618,TYPO3 Core,Feature,Closed,Must have,stdWrap for HMENU maxItems & minItems & begin,"","",4.7.0-alpha2
18662,TYPO3 Core,Bug,Closed,Should have,Storing data crashes somehow with MM tables,Oliver Hader,"",""
18723,TYPO3 Core,Bug,Closed,Should have,mod.web_list.noCreateRecordsLink misses an icon,"","",""
18911,TYPO3 Core,Feature,Closed,Should have,"Shortcut mode: add ""parent page""",Steffen Gebert,"",""
18957,TYPO3 Core,Feature,Closed,Should have,Flexforms & IRRE doesn't work,Kai Vogel,"",""
19320,TYPO3 Core,Feature,Closed,Should have,Enable ascii for parsefunc-short replacement,Oliver Hader,"",""
19671,TYPO3 Core,Feature,Closed,Should have,enable charlist for trim function in stdWrap,"","",""
19886,TYPO3 Core,Bug,Closed,Should have,Not possible to set links to pages underneath a page with activated temporary DB mount,Susanne Moog,"",""
19939,TYPO3 Core,Feature,Closed,Should have,Links in the warning box are not visible as links,Francois Suter,"",""
19940,TYPO3 Core,Bug,Closed,Should have,constant TYPO3_copyright_year should use the current year,Francois Suter,"",""
20261,TYPO3 Core,Feature,Closed,Could have,enableFields is missing a hook to manipulate the generated clause,Georg Ringer,Frontend,""
20533,TYPO3 Core,Feature,Closed,Should have,stdwrap to override image of imageLinkWrap,Christian Kuhn,"",""
20534,TYPO3 Core,Feature,Closed,Should have,stdwrap to override image of imageLinkWrap,Christian Kuhn,"",""
20739,TYPO3 Core,Bug,Closed,Should have,space before + after got a hardcoded limit of 50,Benni Mack,"",""
20971,TYPO3 Core,Bug,Closed,Should have,Description in about module uses htmlspecialchars which is wrong,Oliver Hader,"",""
20979,TYPO3 Core,Bug,Closed,Should have,PHP warning in file module when uploading files with the flashuploader,Rupert Germann,"",""
20996,TYPO3 Core,Feature,Closed,Should have,Add a the default width to the output if no width is set,"","",""
21002,TYPO3 Core,Bug,Closed,Should have,message to reviewer has troubles with umlauts,Rupert Germann,Workspaces,""
21050,TYPO3 Core,Bug,Closed,Should have,###INFO### in login not substituted,"","",""
21059,TYPO3 Core,Bug,Closed,Should have,Not possible to install a sysext with Extension manager,"",Extension Manager,""
21062,TYPO3 Core,Feature,Closed,Should have,Content Element Media needs stdWrap to change path (e.g. for DAM),Steffen Kamper,Communication,""
21064,TYPO3 Core,Bug,Closed,Should have,allowSystemInstall should be a checkbox and not an input field,Rupert Germann,"",""
21116,TYPO3 Core,Bug,Closed,Should have,"""Simulate backend user"" shown even if no user is there to simulate","","",""
21117,TYPO3 Core,Bug,Closed,Should have,Fields alias & content_from_pid are missing in exludelist,Oliver Hader,"",""
21118,TYPO3 Core,Bug,Closed,Should have,"message ""The selected language is not available before the language pack is installed"" wrong if no language can be chosen",Rupert Germann,"",""
21227,TYPO3 Core,Bug,Closed,Should have,"Section ""Help"" is shown even with no subelements",Steffen Kamper,"",""
21281,TYPO3 Core,Bug,Closed,Should have,Reports module: icon not clickable,Steffen Kamper,"",""
21288,TYPO3 Core,Bug,Closed,Should have,"Flash Uploader only works in click menu in file tree, not in right frame","","",""
21293,TYPO3 Core,Bug,Closed,Should have,List view shows unnecessary buttons in root page,"","",""
21294,TYPO3 Core,Bug,Closed,Should have,Use labels in the page wizard for the page title fields,Benni Mack,"",""
21326,TYPO3 Core,Bug,Closed,Should have,CE Media does not work with certain file names,Steffen Kamper,Communication,""
21461,TYPO3 Core,Bug,Closed,Should have,Recycler is missing title + description in the about module,Steffen Kamper,"",""
21527,TYPO3 Core,Bug,Closed,Should have,"Text ""A simple table with up to 8 columns."" is wrong",Xavier Perseguers,"",""
21561,TYPO3 Core,Bug,Closed,Should have,fileNameASCIIPrefix got deprecated but is used in core,Susanne Moog,Communication,""
21562,TYPO3 Core,Bug,Closed,Should have,"Flash Message for ""extension provides additional configuration""",Steffen Kamper,"",""
21585,TYPO3 Core,Bug,Closed,Should have,Flash Message to the history / changelog,Christian Kuhn,"",4.3.1
21587,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using the ""Full search"" in module ""DB check""","","",""
21588,TYPO3 Core,Bug,Closed,Should have,"TCA type suggest not working in record sys_action type ""edit records""","","",""
21590,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Update reference index""","","",""
21591,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Find filename""","","",""
21592,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Datebase Relation""","","",""
21624,TYPO3 Core,Bug,Closed,Should have,Select/Descelect all should be visible as link,Xavier Perseguers,"",""
21651,TYPO3 Core,Bug,Closed,Should have,Forgotten flash message in user setup,Steffen Kamper,"",4.3.1
21686,TYPO3 Core,Bug,Closed,Should have,flash messages buggy in extension manager,"","",""
21689,TYPO3 Core,Bug,Closed,Should have,button styling missed some buttons: type reset / button,Steffen Kamper,"",""
21747,TYPO3 Core,Bug,Closed,Should have,Element wizard & web_list.allowedNewTables doesn't respect hiding pages,Benni Mack,"",""
21768,TYPO3 Core,Bug,Rejected,Could have,sysext simulatestatic got no icon,"","",""
21785,TYPO3 Core,Bug,Closed,Should have,Usability improvements to the extension manager,"","",""
21786,TYPO3 Core,Bug,Closed,Should have,"CSS rule ""margin:0"" is missing for the right frame",Steffen Gebert,"",""
21788,TYPO3 Core,Feature,Closed,Should have,"Cleanup alt_intro and remove ""You are logged in as user ..""",Christian Kuhn,"",""
21814,TYPO3 Core,Feature,Closed,Should have,Possibility to hide allowed files,"","",""
21833,TYPO3 Core,Bug,Closed,Should have,options.enableShortcuts = 0 produces JS error,Benni Mack,"",""
21845,TYPO3 Core,Bug,Closed,Should have,Available languages are ordered by name in english and not in selected language,Xavier Perseguers,"",""
21864,TYPO3 Core,Bug,Closed,Should have,overriden user settings are not visible to the user,Benni Mack,"",4.3.1
21958,TYPO3 Core,Bug,Closed,Could have,small improvements to t3lib_page,Benni Mack,"",""
21967,TYPO3 Core,Bug,Closed,Should have,late initialization of searchfield,"","",""
21968,TYPO3 Core,Bug,Closed,Should have,"Flash Messages in wizard ""create multiple pages""",Andreas Otto ?,"",""
21969,TYPO3 Core,Bug,Closed,Should have,"Wrong text in wizard ""create multiple pages""",Xavier Perseguers,"",""
21973,TYPO3 Core,Bug,Closed,Should have,replace hardcoded typo3/ with TYPO3_mainDir,Benni Mack,"",""
22003,TYPO3 Core,Feature,Closed,Should have,Checkbox to hide system extensions,Steffen Kamper,"",""
22024,TYPO3 Core,Bug,Closed,Should have,Table headers in t3lib_fullsearch,Christian Kuhn,"",""
22038,TYPO3 Core,Bug,Closed,Should have,Missing : in locallangs (DB & File mounts),Xavier Perseguers,"",""
22054,TYPO3 Core,Bug,Closed,Should have,suggest wizard doesn't work with * as table,Benni Mack,"",""
22097,TYPO3 Core,Bug,Closed,Should have,Workspace filemounts don't respect user filemounts,Benni Mack,"",""
22098,TYPO3 Core,Bug,Closed,Should have,Cleanup return value in t3lib_userauthgroup check(),Benni Mack,"",""
22126,TYPO3 Core,Feature,Closed,Should have,Preview of mount pages via backend,Ernesto Baschny,"",""
22170,TYPO3 Core,Bug,Closed,Should have,sysext:version needs doNotLoadInFE => 0,Christian Kuhn,"",""
22179,TYPO3 Core,Bug,Closed,Must have,"Privilege escalation in sys_actions (DB mount, usergroups)",Marcus Krause,"",""
22194,TYPO3 Core,Bug,Closed,Should have,Performance optimization: change while(list() to foreach(),Ernesto Baschny,"",""
22199,TYPO3 Core,Bug,Closed,Should have,Use array_map() for t3lib_div::intExplode,Christian Kuhn,"",""
22217,TYPO3 Core,Bug,Closed,Should have,Flashmessages in t3lib_fullsearch,Christian Kuhn,"",""
22266,TYPO3 Core,Feature,Closed,Should have,"Move checkbox ""secondary options"" to users module",Susanne Moog,"",""
22348,TYPO3 Core,Bug,Accepted,Should have,"Security problem with flexforms, especially extbase and overriding not allowed values","",Security,""
22363,TYPO3 Core,Feature,Closed,Should have,Renewal of the taskcenter,Steffen Kamper,"",""
22364,TYPO3 Core,Feature,Closed,Should have,Renewal of sys_action,Georg Ringer,"",""
22365,TYPO3 Core,Feature,Closed,Should have,Adoption of impexp to new taskcenter,Georg Ringer,"",""
22499,TYPO3 Core,Bug,Closed,Should have,TCA select doesn't show record titles whic start with <=,Susanne Moog,"",""
22520,TYPO3 Core,Bug,Closed,Should have,Better styling of BE login news,Steffen Kamper,"",""
22639,TYPO3 Core,Bug,Closed,Should have,Versioning div lacks a defined width,"","",""
22665,TYPO3 Core,Bug,Closed,Should have,Preview of mount pages with workspaces,"","",""
22728,TYPO3 Core,Bug,Closed,Should have,"Icon ""Create new record in top of column"" displayed even with no rights","","",""
22910,TYPO3 Core,Bug,Closed,Could have,Use labels for Search in list view,Jeff Segars,"",""
22921,TYPO3 Core,Bug,Closed,Should have,"Updates for taskcenter, sys_action, impexp",Steffen Kamper,"",""
22972,TYPO3 Core,Bug,Closed,Should have,IRRE Move-Icon should have curser:move,Benni Mack,"",""
22989,TYPO3 Core,Bug,Closed,Should have,Reports Module: Styling problem,Steffen Kamper,"",""
23001,TYPO3 Core,Bug,Closed,Should have,Module Permission misses correct cursor-icon,"","",""
23003,TYPO3 Core,Bug,Closed,Could have,Old icon in Module permissions,"","",""
23033,TYPO3 Core,Bug,Closed,Could have,Validation errors in list view: & > &-amp;,Christian Kuhn,"",""
23034,TYPO3 Core,Bug,Closed,Could have,help text renders invalide code,"","",""
23054,TYPO3 Core,Bug,Closed,Should have,"Styling of module ""User Admin""","","",""
23055,TYPO3 Core,Bug,Closed,Should have,Use t3lib_BEfunc::date/datetime,"","",""
23056,TYPO3 Core,Bug,Closed,Should have,Rename t3lib_BEfunc::time and introduce new function,"","",""
23058,TYPO3 Core,Bug,Closed,Could have,Missing closing div in db_new_content_el.php,Christian Kuhn,"",""
23065,TYPO3 Core,Bug,Closed,Should have,Styling of record history,Steffen Kamper,"",""
23138,TYPO3 Core,Bug,Closed,Could have,Remove XCLASS from t3lib_utility_Http,Steffen Kamper,"",""
23139,TYPO3 Core,Feature,Closed,Should have,Replace linktext if link is not rendered,"",Backend User Interface,""
23153,TYPO3 Core,Feature,Closed,Should have,Add sectionmark for the hook in t3lib_pageSelect_getPageHook,"","",""
23158,TYPO3 Core,Bug,Closed,Must have,Using sprites breaks setting links to content elements,Jeff Segars,"",""
23165,TYPO3 Core,Bug,Closed,Could have,Intro looks weird with module and no submodules,Steffen Kamper,"",""
23166,TYPO3 Core,Bug,Closed,Should have,TS Errors should be shown with flash messages,Steffen Kamper,"",""
23168,TYPO3 Core,Bug,Closed,Could have,TS Errors are hardly readable (white on yellow),Steffen Kamper,"",""
23169,TYPO3 Core,Bug,Closed,Should have,Validation Erros in tstemplate,Christian Kuhn,"",""
23175,TYPO3 Core,Bug,Closed,Could have,Validation warnings with sprites,Ernesto Baschny,"",""
23188,TYPO3 Core,Feature,Rejected,Should have,Access restriction to backend search,"","",""
23190,TYPO3 Core,Bug,Closed,Should have,Backend search is unusable for editors,"","",""
23196,TYPO3 Core,Bug,Closed,Should have,Cleanup of TS modules + fix validation issues,"","",""
23296,TYPO3 Core,Bug,Closed,Should have,imagefile_ext is used too restrictive,"","",""
23309,TYPO3 Core,Feature,Closed,Should have,Hook for t3lib_formmail,"","",""
23588,TYPO3 Core,Bug,Closed,Should have,Pages icon is missing in table list,"","",""
23640,TYPO3 Core,Bug,Closed,Should have,Sorting in language dropdown is hardcoded,"","",""
23660,TYPO3 Core,Bug,Closed,Should have,Remove table width of 480 in page module's language view,"","",""
23668,TYPO3 Core,Bug,Closed,Should have,XSS in template analyzer,"","",""
23684,TYPO3 Core,Feature,Closed,Should have,Display a link to list module on sysfolders & page module,Susanne Moog,"",""
23689,TYPO3 Core,Bug,Closed,Should have,Icon to synchronize elements in inline relation is missing in sprites,Steffen Kamper,"",""
23701,TYPO3 Core,Bug,Closed,Should have,Install tools uses mail() instead of t3lib_utility_Mail::mail(),"","",""
23716,TYPO3 Core,Bug,Closed,Should have,File module uses PATH_site in links,"","",""
23721,TYPO3 Core,Bug,Closed,Should have,Cleanup of sysext sys_note,"","",""
23790,TYPO3 Core,Feature,Closed,Should have,Hookrequest for t3lib_transl8tools,"","",""
23852,TYPO3 Core,Bug,Closed,Should have,Records should not be indented if there is no parent record,Ernesto Baschny,"",""
23857,TYPO3 Core,Bug,Closed,Should have,Missing intvals to sanitize input data in getReferenceCount and createReferenceHtml,"","",""
23916,TYPO3 Core,Bug,Closed,Should have,Spelling and label fixes with new TCA layout for pages,"","",""
24021,TYPO3 Core,Bug,Closed,Should have,Fatal error inside buildRepresentationForNode(),Steffen Ritter,"",""
24024,TYPO3 Core,Feature,Closed,Should have,TcaTree with multiple roots,Steffen Ritter,"",""
24079,TYPO3 Core,Bug,Closed,Should have,Field module is not rendered for sysfolders,Jigal van Hemert,"",""
24107,TYPO3 Core,Bug,Closed,Should have,Outdated icons in t3skin,"","",""
24108,TYPO3 Core,Feature,Rejected,Should have,Not possible to set a TYPO3 version as suggestion,"",Extension Manager,""
24109,TYPO3 Core,Bug,Closed,Must have,Links don't prepend possible subdir of installation,Susanne Moog,Communication,""
24113,TYPO3 Core,Bug,Closed,Should have,CGL to be_layouts,"","",""
24131,TYPO3 Core,Feature,Closed,Should have,tcaTree should work in flexforms too,Steffen Ritter,"",""
24143,TYPO3 Core,Bug,Closed,Should have,tcatree: strange behaviour with appearance->expandAll,"","",""
24170,TYPO3 Core,Bug,Closed,Must have,No inline relation to tables with tabs possible,Oliver Hader,"",""
24191,TYPO3 Core,Bug,Closed,Should have,tcaTree does not work for relation fields without TCA Definition.,Steffen Ritter,"",""
24192,TYPO3 Core,Bug,Closed,Should have,tcatree delivers different tree with mm than without,Steffen Ritter,"",""
24198,TYPO3 Core,Bug,Closed,Should have,Hide mod_menu of record listing in page module if not needed,Jigal van Hemert,"",""
24236,TYPO3 Core,Bug,Closed,Should have,tcatree: sorting is not working,Steffen Ritter,"",""
24237,TYPO3 Core,Bug,Rejected,Should have,tcaTree doesn't use correct icons,"","",""
24260,TYPO3 Core,Bug,Closed,Must have,Broken  sitemaps,Ernesto Baschny,"",""
24324,TYPO3 Core,Feature,Closed,Should have,tcaTree: Feature to make own record unselectable,Steffen Ritter,"",""
24386,TYPO3 Core,Bug,Closed,Must have,pages_language_overlay does not fit new page layout,Jigal van Hemert,"",""
24401,TYPO3 Core,Bug,Closed,Should have,Fatal error in lang.php,Jigal van Hemert,"",""
24452,TYPO3 Core,Bug,Closed,Should have,tcaTree in flexforms still breaks,Georg Ringer,"",4.5.1
24466,TYPO3 Core,Bug,Closed,Should have,Link from install tool to user settings can be improved,Jeff Segars,"",""
24523,TYPO3 Core,Bug,Closed,Should have,show_item shows wrong icon for files,Steffen Gebert,"",""
24525,TYPO3 Core,Bug,Closed,Should have,"""There was no template on this page!"" even after creating a template","","",""
24537,TYPO3 Core,Bug,Closed,Should have,Filelist renaming files broken,"","",""
24553,TYPO3 Core,Bug,Closed,Should have,EM: no link to edit extensions in kickstarter,"","",""
24556,TYPO3 Core,Bug,Closed,Should have,php_tree_stop doesn't work with new page tree,Benni Mack,"",""
24558,TYPO3 Core,Bug,Closed,Should have,EM usability issues,"","",""
24588,TYPO3 Core,Bug,Closed,Should have,Irre:  possible to hide/unhide records,"","",""
24635,TYPO3 Core,Bug,Closed,Should have,"If foreign_sortby is used, foreign_field is required","","",""
24676,TYPO3 Core,Bug,Closed,Should have,"Pagetree doesn't use ""[No title]"" if no title is there",Stefan Galinski,"",""
24699,TYPO3 Core,Bug,Closed,Should have,Livesearch deosn't work anymore because of CSRF,Helmut Hummel,"",""
24702,TYPO3 Core,Bug,Closed,Should have,CSRF protection in Template module,Helmut Hummel,"",""
24770,TYPO3 Core,Bug,Closed,Should have,CSH in Flexforms of extbase exts broken,Francois Suter,"",4.5.0
24779,TYPO3 Core,Bug,Closed,Should have,CSRF protection not implemented in wizards,"","",""
24808,TYPO3 Core,Bug,Closed,Should have,Unnecessary message about security token,Helmut Hummel,"",""
24811,TYPO3 Core,Bug,Closed,Should have,Palettes are not intended anymore,"","",""
24946,TYPO3 Core,Bug,Closed,Should have,"""Show"" doesn't work in Chrome in new page treee","","",""
24975,TYPO3 Core,Bug,Closed,Should have,hsc called twice for title tag at login page,"",Backend User Interface,4.5.4
25249,TYPO3 Core,Bug,Closed,Should have,Remove t3lib_sqlengine,"","",""
25574,TYPO3 Core,Bug,Closed,Could have,t3editor missing ext_icon.gif,Administrator Admin,t3editor,""
25618,TYPO3 Core,Bug,Closed,Should have,The script tried to execute a method or access a property of an incomplete object,Francois Suter,scheduler,""
25655,TYPO3 Core,Feature,Closed,Should have,Additional Flash messages in scheduler,Francois Suter,scheduler,""
26900,TYPO3 Core,Feature,Closed,Should have,Allow editors to see multiple WS,"",Workspaces,""
26901,TYPO3 Core,Bug,Closed,Should have,Icon for new page should be hidden if no access to pages,Daniel Goerz,Backend User Interface,7 LTS
27247,TYPO3 Core,Bug,Closed,Should have,Missing Hook in extjs pagetree,Georg Ringer,Pagetree,4.6.0-beta2
27287,TYPO3 Core,Bug,Closed,Must have,Wrong languages in page module & Fatal error,"",Backend API,""
27742,TYPO3 Core,Bug,Closed,Should have,Correct redirect after moving a content element,Georg Ringer,Backend User Interface,""
27905,TYPO3 Core,Bug,Closed,Should have,Hide/Unhide of irre records broken,"",FormEngine aka TCEforms,""
27918,TYPO3 Core,Task,Closed,Should have,Reference to php locallang files,"","",""
27940,TYPO3 Core,Task,Closed,Should have,Deprecate not needed functions in page module ,Georg Ringer,Backend User Interface,4.6.0
27971,TYPO3 Core,Bug,Rejected,Must have,xliff removed hook to override locallangs,"",Backend API,4.6.0
27980,TYPO3 Core,Feature,Closed,Should have,Alertbox when page is left without saving,Benni Mack,FormEngine aka TCEforms,""
27981,TYPO3 Core,Bug,Closed,Must have,Usersetting module reachable even when usermodule not allowed,Georg Ringer,Backend User Interface,""
28353,TYPO3 Core,Feature,Closed,Should have,"Add record to other table in ""new record wizard""",Georg Ringer,Backend User Interface,""
28503,TYPO3 Core,Task,Closed,Should have,Remove senseless comment,Georg Ringer,"",4.6.0
28568,TYPO3 Core,Feature,Closed,Must have,Hook for tslib_adminpanel,Georg Ringer,Frontend,4.6.0
28639,TYPO3 Core,Bug,Closed,Must have,Improve adminPanel hook,Georg Ringer,Backend API,""
28857,TYPO3 Core,Bug,Closed,Should have,BackendConfigurationManager wrong implementation of getCurrentPageId,"",Extbase,""
29179,TYPO3 Core,Bug,Closed,Should have,Scheduler: Description is not escaped,"","",""
29556,TYPO3 Core,Task,Closed,Should have,Improve rendering of plugins in page module,"",Backend User Interface,""
29747,TYPO3 Core,Bug,Closed,Must have,tcaTree got troubles with many items,"",Backend API,""
31143,TYPO3 Core,Task,Closed,Should have,Extension search should prioritize result where key === search expression,Georg Ringer,Extension Manager,4.6.0
31661,TYPO3 Core,Bug,Closed,Should have,Vimeo Mediawizardprovider stopped working,Georg Ringer,Content Rendering,""
31819,TYPO3 Core,Bug,Closed,Should have,Remove call to deprecated t3lib_div::intInRange() in EXT:version,Georg Ringer,Workspaces,""
31978,TYPO3 Core,Bug,Closed,Should have,tcaTree: PHP Warning: Missing argument 2 for extDirect_DataProvider_BackendUserSettings::addToList(),"",FormEngine aka TCEforms,4.5.12
32073,TYPO3 Core,Bug,Closed,Should have,Irre translation links should only be shown if language parent exists,Georg Ringer,Backend User Interface,""
32074,TYPO3 Core,Bug,Closed,Should have,Irre translation links should only be shown if language parent exists,Georg Ringer,Backend User Interface,""
33082,TYPO3 Core,Task,Closed,Should have,"Improve error msg of ""broken rootline""",Georg Ringer,Code Cleanup,""
33230,TYPO3 Core,Bug,Closed,Should have,Cursor Icon in access module,Georg Ringer,Backend User Interface,4.6.4
33277,TYPO3 Core,Bug,Closed,Should have,sqlI in extension manager,Helmut Hummel,"",""
33456,TYPO3 Core,Bug,Closed,Should have,Value of title field is empty when opening a record in a popup,"",Backend User Interface,""
33592,TYPO3 Core,Bug,Closed,Should have,Moved translated content elements are in wrong colpos,"",Workspaces,""
33594,TYPO3 Core,Bug,Closed,Should have,"Missing argument 4 for t3lib_TCEmain::moveL10nOverlayRecords(), called in ...version\class.tx_version_tcemain.php on line 1376 ","",Workspaces,""
33761,TYPO3 Core,Bug,Closed,Should have,Remove early return in pagetree to be able to use hook,Georg Ringer,Pagetree,""
33813,TYPO3 Core,Bug,Closed,Should have,Error in HTML element when t3editor not installed,Georg Ringer,t3editor,""
33832,TYPO3 Core,Task,Closed,Should have,Check working session for login (BE + FE),"",Backend API,""
33873,TYPO3 Core,Bug,Closed,Should have,l10n_parent wrong after moving translated CEs,Tolleiv Nietsch,Workspaces,7.5
34132,TYPO3 Core,Task,Closed,Should have,Add more core tables to livesysearch,"",Backend User Interface,""
34303,TYPO3 Core,Bug,Closed,Should have,IRRE hide/unhide broken in master,Oliver Hader,FormEngine aka TCEforms,4.7.0-beta2
34362,TYPO3 Core,Feature,Closed,Should have,"Filelist ""Date"" is not shown from folders",Mathias Schreiber,File Abstraction Layer (FAL),""
34460,TYPO3 Core,Bug,Closed,Should have,Allowed excludefields shows fields of tables which are admin only,"",Backend User Interface,4.7.0-beta2
34471,TYPO3 Core,Task,Closed,Should have,Remove resources from TS template record,Georg Ringer,"",""
34480,TYPO3 Core,Task,Closed,Should have,CGL of FAL,Georg Ringer,"",""
34486,TYPO3 Core,Feature,Closed,Should have,"Improve handling of content element ""insert records""",Georg Ringer,Backend User Interface,""
34627,TYPO3 Core,Bug,Closed,Should have,idna_convert.class not found,Georg Ringer,"",""
35257,TYPO3 Core,Bug,Closed,Should have,EXT:impexp is missing an ext_icon.gif,"",Backend User Interface,""
35807,TYPO3 Core,Feature,Closed,Should have,[BE] Ask for old password before allowing to change password,Georg Ringer,Backend User Interface,6.0.0
35824,TYPO3 Core,Task,Closed,Must have,sysext EXT:lang is missing its ext_icon.gif,"","",""
35887,TYPO3 Core,Feature,Closed,Should have,Improve rendering of content elements in pagemodule,Georg Ringer,Backend User Interface,6.0.0
36514,TYPO3 Core,Feature,Rejected,Should have,Translation of backendlayouts,"",Backend User Interface,6.0.0
36937,TYPO3 Core,Bug,Closed,Must have,Custom Swift_Transport is impossible due to wrong variable,Georg Ringer,"",6.0.0
37478,TYPO3 Core,Bug,Closed,Must have,Wrong path in EXT:cms/ext_autoload.php,"",Backend API,""
37944,TYPO3 Core,Task,Closed,Must have,Add plugin name to page module,Georg Ringer,"",""
38428,TYPO3 Core,Bug,Closed,Should have,Non-static method Typo3_Bootstrap_BaseSetup::getPathThisScript() should not be called statically,Georg Ringer,Backend API,6.0.0
