#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101168,TYPO3 Core,Bug,New,Should have,Copy elements with IRRE field deletes copied translations,"","",""
100807,TYPO3 Core,Bug,New,Should have,Analyze Database Structure fails with EnforceableQueryRestriction and constructor dependencies,"","",""
86212,TYPO3 Core,Bug,New,Must have,Extended tab with IRRE relation is not opened by default,"",FormEngine aka TCEforms,""
82880,TYPO3 Core,Bug,New,Should have,Synchronize inline records triggers maxItemsError,"",FormEngine aka TCEforms,Candidate for patchlevel
93216,TYPO3 Core,Bug,Under Review,Should have,Include addRootLineFields in page tree controller,"","",""
86147,TYPO3 Core,Bug,Under Review,Should have,Prevent updating unchanged fields in DataMapProcessor,Nicole Cordes,"",""
40359,TYPO3 Core,Bug,Closed,Must have,T3edit doesn't save changes,Nicole Cordes,"",6.0.0-beta1
40339,TYPO3 Core,Bug,Closed,Must have,Autoloader fails for several classes,Nicole Cordes,"",6.0.0-beta1
42616,TYPO3 Core,Bug,Closed,Must have,Install new system extensions during upgrade process fails,Nicole Cordes,"",6.0.0-RC1
42613,TYPO3 Core,Task,Closed,Should have,Cleanup update wizard configuration,"","",6.0.0-RC1
42574,TYPO3 Core,Bug,Closed,Should have,Updating introduction package fails,"","",6.0.0-RC1
41223,TYPO3 Core,Bug,Closed,Must have,Deleted processed files are not re-rendered,"","",6.0.0-RC1
41204,TYPO3 Core,Bug,Closed,Must have,Preview images not rendered in Web > Page view on Windows systems,"","",6.0.0-RC1
41158,TYPO3 Core,Bug,Closed,Should have,Error messages are not shown in 123 installation process,"","",6.0.0-RC1
41151,TYPO3 Core,Task,Closed,Should have,Improve error message for failling database creation,"","",6.0.0-RC1
43168,TYPO3 Core,Bug,Closed,Must have,RootlineUtility uses backticks which leads to crashing dbal,Nicole Cordes,"",6.0.0-RC2
43167,TYPO3 Core,Bug,Closed,Must have,Missing separator in tables.sql,Nicole Cordes,"",6.0.0-RC2
