#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100958,TYPO3 Core,Bug,Resolved,Should have,Type error in reference index with invalid user input,"","",""
98596,TYPO3 Core,Bug,New,Should have,Deleting referenced content in page module does not show references in warning modal,"",Backend User Interface,""
96090,TYPO3 Core,Bug,Closed,Should have,Broken LinkWizard for new FileReference,"",Backend User Interface,""
91764,TYPO3 Core,Bug,Closed,Should have,File mail spool generates multiple messages,"",Miscellaneous,""
91763,TYPO3 Core,Bug,Closed,Should have,Mail file spool is broken,"",Miscellaneous,""
91045,TYPO3 Core,Bug,Closed,Should have,Language overlay does not respect $disableGroupAccessCheck,"",Localization,""
91040,TYPO3 Core,Bug,Closed,-- undefined --,RequestBuilder fails merging params,"",Extbase,""
90338,TYPO3 Core,Bug,Closed,Should have,Error after last step in install tool,"",Install Tool,10 LTS
87961,TYPO3 Core,Feature,Rejected,Should have,Allow file path for static routes,"","Link Handling, Site Handling & Routing",""
87960,TYPO3 Core,Bug,Closed,Should have,No way to disable deprecation message logged to file,"",Logging,""
87946,TYPO3 Core,Bug,Needs Feedback,Must have,Wrong translation on multilanguage page in plugins,Benni Mack,Extbase + l10n,""
87836,TYPO3 Core,Feature,Closed,Should have,Can not link to translated page throug Link Browser.,"","Link Handling, Site Handling & Routing",""
87835,TYPO3 Core,Bug,New,Must have,Nothing rendered for cross-domain links on translated page.,"","Link Handling, Site Handling & Routing",""
87813,TYPO3 Core,Bug,Closed,Must have,typolink uses link text of default language instead of translation,"","Link Handling, Site Handling & Routing",""
87801,TYPO3 Core,Bug,Closed,Should have,Variants for language entry points,"","Link Handling, Site Handling & Routing",""
87744,TYPO3 Core,Bug,Closed,Must have,Unknown modifier 'r',"",Frontend,""
86537,TYPO3 Core,Bug,Rejected,Should have,Long scheduler argument list pushes information out of window,"",Backend User Interface,""
86491,TYPO3 Core,Bug,Closed,Should have,Duplicate entry for PRIMARY key in cache_treelist,Alexander Schnitzler,Caching,Candidate for patchlevel
86428,TYPO3 Core,Bug,Closed,Should have,simplexml_load_string in ImageInfo should ignore warnings,"",Content Rendering,next-patchlevel
85056,TYPO3 Core,Bug,Closed,Should have,Double flash message after editing and saving file in file module,"",Backend User Interface,""
82892,TYPO3 Core,Bug,New,Must have,Workspace publishing not working when workspace is frozen for editing.,"",Workspaces,""
82621,TYPO3 Core,Bug,Closed,Should have,The APCu backend cannot be used because apcu is disabled on CLI.,"",CLI,""
81870,TYPO3 Core,Bug,New,Must have,Dropdown _langSelector not aware of language mode copy/translate,"",Backend User Interface,""
80897,TYPO3 Core,Bug,Closed,Must have,CLI typo3/sysext/core/bin/typo3 throws PHP Warning,"",CLI,""
80841,TYPO3 Core,Feature,Closed,Should have,MenuProcessor is missing an option to mark shorcuts as active or current,"",Frontend,""
80778,TYPO3 Core,Bug,Closed,Must have,CKeditor inserts empty paragraphs in FlexForms,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
80679,TYPO3 Core,Bug,Closed,Must have,Input field eval datetime in FlexForm converts to wrong timestamp,"",DataHandler aka TCEmain,""
80053,TYPO3 Core,Bug,Closed,Should have,Exception: Maximum number of attempts must be a positive value.,"",CLI,8 LTS
78395,TYPO3 Core,Bug,Closed,Should have,SysFileReference shows localized metadata for default language,"",File Abstraction Layer (FAL),""
78220,TYPO3 Core,Bug,Closed,Should have,Translate mode copy does not respect order,"",Localization,""
78219,TYPO3 Core,Bug,Closed,Should have,Pagetree context menu view fails preview hidden page when backend uses https and page http protocoll,"","",""
77942,TYPO3 Core,Bug,Closed,Must have,Double click on save button creates two records.,"",Backend User Interface,next-patchlevel
76427,TYPO3 Core,Bug,Closed,Must have,Exception when adding in a workspace a page in the pagetree,"",Workspaces,""
76349,TYPO3 Core,Feature,Closed,Should have,Integrate Swift Mailer's spool transport into TYPO3,"",Backend API,9.2
