#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
44055,TYPO3 Core,Bug,Closed,Should have,ExtJS connection timeout when mass publishing workspace changes,"",Workspaces,""
41367,TYPO3 Core,Bug,Closed,Must have,Fix wrong replacements of the namespace refactoring,"",Workspaces,6.0.0-RC1
17396,TYPO3 Core,Bug,Closed,Must have,HMENU with special=list does not take workspace into account in FE-Preview,Susanne Moog,Workspaces,""
12397,TYPO3 Core,Bug,Closed,Should have,Needed changes for the CSRF protection,Susanne Moog,Workspaces,""
62986,TYPO3 Core,Bug,Closed,Must have,No workspace preview for sys_file_metadata,"",Workspaces,next-patchlevel
25767,TYPO3 Core,Bug,Closed,Should have,Unable to switch workspace as an editor,Tolleiv Nietsch,Workspaces,4.5.6
39161,TYPO3 Core,Bug,Closed,Must have,Unit/ Functional tests fail,"",Workspaces,""
18652,TYPO3 Core,Feature,Closed,Should have,"When working in a workspace in web_layout module ""new version of page"" button cannot be removed","",Workspaces,4.6.0
80150,TYPO3 Core,Bug,Closed,Should have,TypoScript after include line with not matching condition is discarded,"",TypoScript,""
40879,TYPO3 Core,Bug,Closed,Should have,[TASK] Cleanup Unit Tests,"",Tests,""
41171,TYPO3 Core,Task,Closed,Should have,Add a base class for all core unit tests,"",Tests,6.0.0-RC1
56187,TYPO3 Core,Bug,Closed,Should have,Add additional configuration for functional tests,"",Tests,""
38357,TYPO3 Core,Bug,Closed,Should have,Add travis configuration file to master branch,Helmut Hummel,Tests,6.0.0-alpha2
38350,TYPO3 Core,Bug,Closed,Must have,Backup global vars in DriverRegistryTest,Helmut Hummel,Tests,""
38515,TYPO3 Core,Bug,Closed,Must have,Build more PHP modules in travis environment,Helmut Hummel,Tests,6.0.0-alpha3
56203,TYPO3 Core,Bug,Closed,Should have,Fix PHP warnings in functional tests,"",Tests,""
36860,TYPO3 Core,Bug,Closed,Must have,Fix tests that fails on 32bit sytems,Helmut Hummel,Tests,4.6.9
56472,TYPO3 Core,Bug,Closed,Should have,Mock locked records for DataProviderTest,"",Tests,""
70778,TYPO3 Core,Bug,Closed,Should have,Simplify PackageMangerTest,Helmut Hummel,Tests,7 LTS
56204,TYPO3 Core,Bug,Closed,Should have,Use absolute path to check for extensions,"",Tests,""
56182,TYPO3 Core,Bug,Closed,Should have,Use environment variable for functional test bootstrap,"",Tests,""
25503,TYPO3 Core,Bug,Closed,Should have,Editor does not respect charset settings while saving with AJAX,Administrator Admin,t3editor,""
68232,TYPO3 Core,Bug,Closed,Should have,Disallow unauthorized module access,Benni Mack,System/Bootstrap/Configuration,""
70569,TYPO3 Core,Bug,Closed,Should have,Error message when calling cli on empty caches,Benni Mack,System/Bootstrap/Configuration,7 LTS
86107,TYPO3 Core,Feature,New,Should have,Introduce flexible configuration handling,"",System/Bootstrap/Configuration,""
76347,TYPO3 Core,Bug,Closed,Should have,Clarify description of [*][cookieSecure] and [BE][fileDenyPattern],Daniel Siepmann,Security,""
75987,TYPO3 Core,Feature,Closed,Should have,Implement request throttling/ rate limiting functionality and API,"",Security,""
76350,TYPO3 Core,Bug,Closed,Should have,Introduce password policies for backend users,"",Security,""
76306,TYPO3 Core,Task,Closed,Should have,Secure Backend Controllers with access check in __construct,"",Security,""
71739,TYPO3 Core,Feature,Closed,Should have,Security Improvement: (salted) hash session id before storing in the database,"",Security,Candidate for Major Version
28760,TYPO3 Core,Bug,Closed,Should have,Colors not selectable in table properties with IE 7 or 8,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.5
28903,TYPO3 Core,Bug,Closed,Should have,"Indent/ outdent does not work if ""formatblock"" button is disabled",Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.6
89264,TYPO3 Core,Bug,Closed,Should have,Mailto links in RTE cannot use ampersand to add further arguments like subject=foo&body=bar,"",RTE (rtehtmlarea + ckeditor),""
32874,TYPO3 Core,Bug,Closed,Must have,Not possible to add a link in table fields or unnumbered lists when using IE8,"",RTE (rtehtmlarea + ckeditor),4.5.11
44887,TYPO3 Core,Bug,Closed,Should have,Pasting multiple lines plain text results in line breaks (<br>) instead of paragraphs (<p>),"",RTE (rtehtmlarea + ckeditor),""
51807,TYPO3 Core,Task,Closed,Should have,RTE MagicImage should use the FAL processing API and not storage-0,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
29899,TYPO3 Core,Bug,Closed,Must have,RTE not loading in IE when configured content css file does not exist,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.8
29509,TYPO3 Core,Bug,Rejected,Should have,RTE removes style attribute of p tag when saving to the database,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
44440,TYPO3 Core,Bug,Closed,Should have,Setting an external link with domain of the backend leads to exception,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
99464,TYPO3 Core,Bug,Closed,Should have,SystemStatus triggers a array access warning on CLI when a mail should be sent,"",Reports,""
57862,TYPO3 Core,Story,Closed,Should have,Add possibility to make all TCA additions cached,"",Performance,""
57863,TYPO3 Core,Task,Closed,Should have,Introduce a signal in ExtensionManagementUtility::loadBaseTca,"",Performance,""
92067,TYPO3 Core,Bug,Closed,Should have,Delete drop zone is created multiple times when just clicking on a page in page tree,"",Pagetree,""
12112,TYPO3 Core,Bug,Closed,Should have,No warning when page is deleted in the new pagetree,"",Pagetree,""
48522,TYPO3 Core,Bug,Closed,Should have,Cleanup openid extension,"",Miscellaneous,""
27935,TYPO3 Core,Bug,Closed,Should have,Exclude E_DEPRECATED form exceptional errors,Helmut Hummel,Miscellaneous,4.5.4
17708,TYPO3 Core,Bug,Closed,Should have,imgStart and imgMax properties of IMGTEXT are not rendering the images correctly,Ingmar Schlecht,Miscellaneous,""
39967,TYPO3 Core,Bug,Closed,Must have,mod.SHARED.colPos_list is not taken into account any more,"",Miscellaneous,next-patchlevel
84105,TYPO3 Core,Bug,Closed,Should have,Log writers configured in DefaultConfiguration.php cannot be easily removed/disabled,"",Logging,""
87969,TYPO3 Core,Bug,Closed,Should have,Page route for translated page is not generated correctly when page has frontend group access restrictions,"","Link Handling, Site Handling & Routing",""
24647,TYPO3 Core,Feature,Closed,Should have,Enable cookieHttpOnly by default,Christian Kuhn,Install Tool,6.2.0
87370,TYPO3 Core,Bug,New,Should have,"If Install tool session expires, all ajax requests fail","",Install Tool,""
82349,TYPO3 Core,Bug,Closed,Should have,"Install Tool ""Configure Global Settings"" bugs","",Install Tool,""
52808,TYPO3 Core,Bug,Closed,Must have,Remove misleading password hint in install tool,"",Install Tool,""
102403,TYPO3 Core,Bug,Under Review,Should have,The cli setup command create different config files as the web installer,"",Install Tool,""
68319,TYPO3 Core,Bug,Closed,Should have,The salted password hash of the install tool should be different from the created backend user,"",Install Tool,7.4 (Backend)
70516,TYPO3 Core,Bug,Closed,Should have,Username and password fields in install tool steps should have autocomplete turned off,Nicole Cordes,Install Tool,7 LTS
91681,TYPO3 Core,Bug,Closed,Should have,Fatal error when using IMAGE TypoScript content object with file references that have crop areas defined and processing fails,"",Image Generation / GIFBUILDER,""
63642,TYPO3 Core,Story,Closed,Should have,Introduce Request/Response model for frontend rendering,Benni Mack,Frontend,Candidate for Major Version
88178,TYPO3 Core,Bug,Closed,Should have,"Page cache is deleted, when an uncached (Extbase) Plugin performs a redirect","",Frontend,""
66602,TYPO3 Core,Bug,Closed,Must have,Page of type external URL does not redirect to external URL if referrer does not match,"",Frontend,next-patchlevel
101164,TYPO3 Core,Bug,Resolved,Should have,The newly introduced EXTBASEPLUGIN content object does not allow stdWrap,"",Frontend,""
34330,TYPO3 Core,Bug,Closed,Must have,Encoding error in flexform sections if backend is not UTF-8,"",FormEngine aka TCEforms,""
91636,TYPO3 Core,Bug,Closed,Should have,"Hidden fieds are not rendered any more, when no other field is present in a tab","",FormEngine aka TCEforms,""
67967,TYPO3 Core,Bug,Closed,Should have,Remove obsolete class aliases,"",FormEngine aka TCEforms,""
99381,TYPO3 Core,Bug,Resolved,Should have,TCA columnsOverrides overrides default values set via defVals,"",FormEngine aka TCEforms,next-patchlevel
97079,TYPO3 Core,Bug,Resolved,Should have,Impossible to have variants based on the state of the current element,"",Form Framework,""
98055,TYPO3 Core,Bug,Closed,Should have,prototypeName defined in form yaml does not have an effect any more,"",Form Framework,""
97028,TYPO3 Core,Bug,Closed,Must have,Validators not removed when variant applies,"",Form Framework,""
86862,TYPO3 Core,Bug,Closed,Should have,Using <f:spaceless> in layout for rendering any fluid_styled_content element causes valid RTE content to be be destroyed.,Benjamin Kott,Fluid Styled Content,""
73036,TYPO3 Core,Bug,Closed,Should have,Remove double sanitizing of Fluid paths,"",Fluid,""
63453,TYPO3 Core,Feature,Closed,Should have,"Remove renderMode from flash message view helper and introduce ""deferred"" rendering in template","",Fluid,7.3 (Packages)
87013,TYPO3 Core,Feature,New,Should have,"Add editMetaData a permission for users, storages, filemounts",Helmut Hummel,File Abstraction Layer (FAL),""
42039,TYPO3 Core,Bug,Closed,Should have,Add permission checks against Filemounts in Repository,"",File Abstraction Layer (FAL),6.0.0-RC1
51010,TYPO3 Core,Bug,Closed,Must have,Allow reading files if storage is not browsable,Helmut Hummel,File Abstraction Layer (FAL),next-patchlevel
44988,TYPO3 Core,Bug,Closed,Must have,"Arbitrary image is shown, if all images are set to hidden","",File Abstraction Layer (FAL),""
59295,TYPO3 Core,Bug,Closed,Must have,Calling getFileObjectFromCombinedIdentifier(NULL) creates bogus file index entry,"",File Abstraction Layer (FAL),next-patchlevel
44073,TYPO3 Core,Bug,Closed,Should have,Checksum needs to be updated after file processing,"",File Abstraction Layer (FAL),""
51949,TYPO3 Core,Bug,Closed,Should have,Do not encode links from non-local storages,"",File Abstraction Layer (FAL),next-patchlevel
44581,TYPO3 Core,Bug,Closed,Must have,Editing file properties and pushing the delete button in docheader leads to exception,"",File Abstraction Layer (FAL),""
44242,TYPO3 Core,Bug,Closed,Should have,Exclude fields not show for sys_file and sys_file_reference tables,"",File Abstraction Layer (FAL),""
55471,TYPO3 Core,Bug,Closed,Should have,Fatal Error when processing folder does not exist,"",File Abstraction Layer (FAL),6.2.0
65573,TYPO3 Core,Bug,Closed,Must have,File operation permissions are not correctly inherited from group when field in user is NULL,"",File Abstraction Layer (FAL),""
50872,TYPO3 Core,Bug,Closed,Must have,File permissions set in the user record are not taken into account,"",File Abstraction Layer (FAL),next-patchlevel
81279,TYPO3 Core,Bug,Closed,Should have,Files unnecessarily copied for local processing,"",File Abstraction Layer (FAL),next-patchlevel
51004,TYPO3 Core,Bug,Closed,Should have,Fix file permission handling in BackendUserAuthentication,Helmut Hummel,File Abstraction Layer (FAL),next-patchlevel
80359,TYPO3 Core,Bug,Closed,Should have,"If a processed file is updated, the database row is not written within the same request","",File Abstraction Layer (FAL),""
51670,TYPO3 Core,Bug,Closed,Must have,It is possible to copy a folder into itself,"",File Abstraction Layer (FAL),7.1 (Cleanup)
51808,TYPO3 Core,Bug,Closed,Should have,ProcessedFiles need to be able to do file exists in processing folder without permission checks,"",File Abstraction Layer (FAL),next-patchlevel
51699,TYPO3 Core,Bug,Closed,Must have,Processing folder must not be visible in storage,"",File Abstraction Layer (FAL),""
45065,TYPO3 Core,Bug,Closed,Must have,Remove delete button for sys_file,"",File Abstraction Layer (FAL),""
45044,TYPO3 Core,Bug,Closed,Should have,Remove save and new button for sys_file,"",File Abstraction Layer (FAL),""
44439,TYPO3 Core,Bug,Closed,Should have,Renaming a folder must change the identifier of all indexed files in that folder,"",File Abstraction Layer (FAL),""
51804,TYPO3 Core,Bug,Closed,Must have,Set absPrefix in GraficalFunctions to PATH_site,Helmut Hummel,File Abstraction Layer (FAL),""
51005,TYPO3 Core,Bug,Closed,Must have,Take into account all file and folder permissions when processing old permission settings,Helmut Hummel,File Abstraction Layer (FAL),next-patchlevel
44013,TYPO3 Core,Bug,Closed,Should have,Users have no permissions to delete processed files,"",File Abstraction Layer (FAL),""
87162,TYPO3 Core,Bug,Closed,Should have,"Width and Height in translated meta data records not updated, when original file is replaced","",File Abstraction Layer (FAL),""
86399,TYPO3 Core,Bug,Closed,Should have,"Wrong processed folder resolved, when folder is configured to be on a different storage","",File Abstraction Layer (FAL),7.6.31 & 8.7.18 & 9.3.3
67294,TYPO3 Core,Bug,Closed,Should have,"""Ghost entry"" remains in PackageStates.php file after extension is removed in EM",Nicole Cordes,Extension Manager,""
41917,TYPO3 Core,Bug,Closed,Must have,Add pid column to extension manager tables,"",Extension Manager,""
42163,TYPO3 Core,Task,Closed,Should have,Clean up code,"",Extension Manager,""
42145,TYPO3 Core,Bug,Closed,Must have,Create upload folder if requested by extension during install,"",Extension Manager,""
42245,TYPO3 Core,Bug,Closed,Must have,Dependency Handling is broken,"",Extension Manager,""
43319,TYPO3 Core,Bug,Closed,Should have,Disable some not finished functions in EM,"",Extension Manager,""
39944,TYPO3 Core,Bug,Closed,Should have,Do not fetch extension list on every request,"",Extension Manager,""
29625,TYPO3 Core,Bug,Closed,Should have,EM does not offer database updates if the imported extension is already installed,"",Extension Manager,""
42327,TYPO3 Core,Bug,Closed,Should have,"EM: Improve appearance of ""get extensions""","",Extension Manager,""
43460,TYPO3 Core,Bug,Closed,Should have,"Extension list is not updated, even if empty","",Extension Manager,""
79094,TYPO3 Core,Bug,Closed,Should have,Extension Manager API potentially makes destructive database schema changes,Nicole Cordes,Extension Manager,""
54951,TYPO3 Core,Bug,Closed,Should have,Extension Manager clears caches too early when installing extensions,Mathias Schreiber,Extension Manager,6.2.0
39942,TYPO3 Core,Bug,Closed,Must have,Fix SQL Injection possibility in Extension manager,"",Extension Manager,""
57261,TYPO3 Core,Bug,Closed,Should have,Fix warning during extension installation,"",Extension Manager,6.2.0
75996,TYPO3 Core,Bug,Closed,Should have,Improve performance of dynamic additions of class loading info in non composer mode,"",Extension Manager,""
30369,TYPO3 Core,Bug,Closed,Must have,new EM: Available extension list misses icons in FF7,Steffen Gebert,Extension Manager,4.6.0-RC1
30257,TYPO3 Core,Bug,Closed,Must have,new EM: Not possible to switch between extension configuration categories,"",Extension Manager,4.5.8
42325,TYPO3 Core,Bug,Closed,Should have,Refactor JavaScript files,"",Extension Manager,""
39895,TYPO3 Core,Task,Closed,Should have,Remove possibility to install extensions in sysext folder,"",Extension Manager,6.2.0
95063,TYPO3 Core,Bug,Closed,Should have,Streamline #93931,"",Extension Manager,""
60613,TYPO3 Core,Bug,Closed,Must have,Extbase Persistence has wrong language fallback when records are translated in any other language,Helmut Hummel,Extbase,next-patchlevel
99373,TYPO3 Core,Bug,Closed,Should have,HTTP Header Content-Type not set when Extbase action is cached,"",Extbase,""
55508,TYPO3 Core,Feature,New,Could have,Implement CSRF Protection in Extbase URI builder and request handler,"",Extbase,Candidate for Major Version
48568,TYPO3 Core,Bug,Closed,Must have,Relation table match fields not respected for relation tables,"",Extbase,""
58456,TYPO3 Core,Bug,Closed,Should have,Remove hardcoded calling script in help controller,"",Extbase,""
61292,TYPO3 Core,Bug,Closed,Should have,The persistent object type converter is not able to handle integers,"",Extbase,""
95405,TYPO3 Core,Bug,Closed,Should have,Use DI for some internal classes,"",Extbase,""
63643,TYPO3 Core,Task,Closed,Should have,Use Request Response model in JsonView,"",Extbase,""
76450,TYPO3 Core,Task,Closed,Should have,"Clarify that ApplicationContext ""Testing"" is only internally for executing TYPO3 CMS tests","",Documentation,""
