#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
49962,TYPO3 Core,Bug,Closed,Should have,be_users:usergroup_cached_list too small,"","",""
40611,TYPO3 Core,Bug,Closed,Should have,Call to undefined method t3lib_formprotection_DisabledFormProtection::removeSessionTokenFromRegistry in logout.php,"",Backend User Interface,7.5
23237,TYPO3 Core,Bug,Closed,Should have,"Canary mismatch on efree() - heap overflow detected in class.indexer.php, line 1284","","",""
66776,TYPO3 Core,Bug,Closed,Should have,Exception Call to a member function getValue() on a non-object when tx_form is submitted with confirmation = 1,"",Form Framework,""
66243,TYPO3 Core,Bug,Closed,Must have,File links in RTE don't get counted as a reference since TYPO3 6.2.11,Nicole Cordes,DataHandler aka TCEmain,6.2.12
25213,TYPO3 Core,Bug,Closed,Should have,Install Tool allows editing settings added by extensions duplicating them on the way,Ernesto Baschny,Install Tool,""
21156,TYPO3 Core,Bug,Rejected,Should have,Number as page-alias shouldn't be allowed,"",Backend User Interface,7 LTS
77642,TYPO3 Core,Bug,Closed,Must have,preg_match: Compilation failed: regular expression is too large at offset 27,"",Frontend,""
78793,TYPO3 Core,Bug,Rejected,Should have,Since 6.2.29 filemounts don't show list of folders anymore,"",Backend User Interface,next-patchlevel
81969,TYPO3 Core,Bug,Closed,Should have,Since 8.7.4 search in extension manager is broken,"",Extension Manager,""
89990,TYPO3 Core,Bug,Rejected,Should have,Wrong reference to big-f0f0f0.gif in xtheme-t3skin.css,"",Backend User Interface,next-patchlevel
