#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
96521,TYPO3 Core,Epic,Closed,Should have,Enhance PhpStan coverage,"",Code Cleanup,""
77562,TYPO3 Core,Epic,Accepted,Could have,Misbehaviors with datetime values and timezones,"",DataHandler aka TCEmain,Candidate for patchlevel
84920,TYPO3 Core,Epic,New,Should have,Provide generic context based data retrieval API,"",Database API (Doctrine DBAL),""
84914,TYPO3 Core,Epic,New,Should have,Streamline entity configuration layer,"",DataHandler aka TCEmain,""
84918,TYPO3 Core,Epic,New,Should have,Streamline Permission Layer,"",DataHandler aka TCEmain,""
58282,TYPO3 Core,Epic,Closed,Should have,Workspaces Workpackage #2,"",Workspaces,Candidate for Major Version
54851,TYPO3 Core,Epic,Closed,Should have,WP: Workspaces IRRE & MM bugfixes,"",Workspaces,Candidate for Major Version
54852,TYPO3 Core,Story,Closed,Should have,As a developer I want to ensure that further changes in DataHandler have no negative impact,"",Tests,6.2.0
54853,TYPO3 Core,Story,Closed,Should have,"As a user I want to correctly create, modify, preview and publish IRRE & MM related workspace changes","",Workspaces,7 LTS
54854,TYPO3 Core,Story,Closed,Should have,As an editor I want to use a more intuitive workspace module,"",Workspaces,7.5
91384,TYPO3 Core,Story,Closed,Should have,Backend login and referrer problems after recent TYPO3 9.5.17 and 10.4.2 security fixes,"",Backend User Interface,""
58284,TYPO3 Core,Story,Closed,Should have,Bug fixes & Behaviour,"",Workspaces,Candidate for Major Version
84917,TYPO3 Core,Story,New,Should have,Make use of schema definition & relationship layer,"","",""
92091,TYPO3 Core,Story,Closed,Should have,PageTree related flaws TYPO3 v9.5.20/21-dev or v10.4.6/7-dev,"",Pagetree,next-patchlevel
84916,TYPO3 Core,Story,New,Should have,Provide generic entity relationship model,"","",""
84915,TYPO3 Core,Story,New,Should have,Provide generic entity schema definition,"","",""
58283,TYPO3 Core,Story,Closed,Should have,Testing Framework,"",Tests,""
60008,TYPO3 Core,Story,Closed,Should have,Visual enhancements,"",Workspaces,Candidate for Major Version
95849,TYPO3 Core,Task,Closed,Should have, Normalize JavaScript initialization of workspaces preview,"",Backend JavaScript,""
102610,TYPO3 Core,Task,Closed,Should have," Revert ""[BUGFIX] Set HTTP timeout to 20 seconds""","","",""
91242,TYPO3 Core,Task,Closed,Should have,...,"","",""
91166,TYPO3 Core,Task,Closed,Should have,Add 10.4.x Changelog section,"",Documentation,""
89743,TYPO3 Core,Task,Closed,Should have,Add additional tests for Route VariableProcessor,"",Tests,""
89623,TYPO3 Core,Task,Closed,Should have,Add additional workspaces tests covering enable fields,"",Tests,""
99366,TYPO3 Core,Task,Closed,Should have,Add backward compatibility handling for frontend login,"","",""
92509,TYPO3 Core,Task,Closed,Should have,Add base64url encode/decode functionality,"","",""
100878,TYPO3 Core,Task,Closed,Should have,Add basic test case for ShowImageController,"",Tests,""
27941,TYPO3 Core,Task,Closed,Should have,Add check in reports module concerning outdated localconf.php settings,"",Miscellaneous,""
93518,TYPO3 Core,Task,Closed,Should have,Add examples to AjaxRequest code,"",Documentation,""
85673,TYPO3 Core,Task,Closed,Should have,Add form framework RequiredValidatorEditor test,"",Tests,""
85962,TYPO3 Core,Task,Closed,Should have,Add frontend functional tests for pages having slugs,"",Tests,9.4
85813,TYPO3 Core,Task,Closed,Should have,Add frontend functional tests for site handling,"",Tests,""
86215,TYPO3 Core,Task,Closed,Should have,Add functional test for copying into language,"",Tests,""
77384,TYPO3 Core,Task,Closed,Should have,Add functional tests for versioned MM references,"",Tests,""
87666,TYPO3 Core,Task,Closed,Should have,Add language synchronization tests for TCA type inline/CSV,"","",""
91417,TYPO3 Core,Task,Closed,Should have,Add missing documentation for BackendUserConfigurationUpdate,"",Documentation,""
95274,TYPO3 Core,Task,Closed,Should have,Add note concerning breaking changes after v11.0,"",Documentation,""
101808,TYPO3 Core,Task,Closed,Should have,Add PHPStan type hints in PackageManager,"",Tests,""
70438,TYPO3 Core,Task,Closed,Should have,Add possibility to disable DocHeader in ModuleTemplate,"",Backend API,7 LTS
96661,TYPO3 Core,Task,Under Review,Should have,Add possibility to manipulate JavaScriptModuleInstruction items,"",Backend JavaScript,""
71990,TYPO3 Core,Task,Closed,Should have,Add possibility to purge workspaces move placeholder,"",Workspaces,""
101198,TYPO3 Core,Task,Closed,Should have,Add site request tests page-id and language-id query params,"",Tests,""
81861,TYPO3 Core,Task,Closed,Should have,Add slashes to some links in README.md,"",Documentation,""
102620,TYPO3 Core,Task,Closed,Should have,Add strict parameter to base64url decode,"","",""
90278,TYPO3 Core,Task,Closed,Should have,Add tests for PersistedAliasMapper,"",Tests,""
94185,TYPO3 Core,Task,Closed,Should have,Add tests for route enhancers having nested arguments declaration,"",Tests,""
98321,TYPO3 Core,Task,Closed,Should have,"Address ""undefined array key"" issues for PHP 8","",Code Cleanup,""
98324,TYPO3 Core,Task,Closed,Should have,"Address ""undefined array key"" issues in ext:adminpanel","",Code Cleanup,""
98325,TYPO3 Core,Task,Closed,Should have,"Address ""undefined array key"" issues in ext:belog","",Code Cleanup,""
91819,TYPO3 Core,Task,Closed,Should have,Adjust ActionDispatcher comments in BackendUtility,"",Code Cleanup,""
98507,TYPO3 Core,Task,Closed,Should have,Adjust getQueryArguments / addQueryString documentation,"",Documentation,""
86104,TYPO3 Core,Task,Closed,Should have,Adjust LinkGeneratorTest for non-site scenario,"","Link Handling, Site Handling & Routing",9.4
94554,TYPO3 Core,Task,Closed,Should have,Adjust RST syntax in SVG sanitizer documentation,"",Documentation,""
81686,TYPO3 Core,Task,Closed,Should have,Adjust TypoScript & TSconfig file names and folder structures to decision #71,"",TypoScript,Candidate for Major Version
100732,TYPO3 Core,Task,Closed,Should have,Allow f:asset.css and f:asset.script to use CSP nonce,"","",12 LTS
96862,TYPO3 Core,Task,Closed,Should have,Allow in-memory caching of HTML sanitizer behavior,"",Frontend,""
100887,TYPO3 Core,Task,Under Review,Should have,Allow remote proxies to handle CSP nonce values,"",Security,""
71125,TYPO3 Core,Task,Closed,Should have,Allow to define multiple DataHandler commands for one element,"",DataHandler aka TCEmain,6.2.16
100664,TYPO3 Core,Task,Closed,Should have,Allow using nonce values explicitly in PageRenderer methods handling inline code,"","",12 LTS
100667,TYPO3 Core,Task,Closed,Should have,Apply nonce hint (window.litNonce) on demand only,"","",12 LTS
103396,TYPO3 Core,Task,Resolved,Should have,Apply stricter route generation assertions,"","Link Handling, Site Handling & Routing",""
94283,TYPO3 Core,Task,Closed,Should have,Avoid assigning unexpected node types in GeneratorClassesResolver,"",Code Cleanup,""
96187,TYPO3 Core,Task,Closed,Should have,Avoid CKEditor4 inline JavaScript,"",Backend JavaScript,""
91574,TYPO3 Core,Task,Closed,Should have,Avoid exposing invalid controller actions,"",Backend API,""
96185,TYPO3 Core,Task,Closed,Should have,Avoid inline JavaScript in LinkBrowserController,"",Backend JavaScript,""
96012,TYPO3 Core,Task,Closed,Should have,Avoid inline JavaScript in OpendocsToolbarItem::updateNumberOfOpenDocsHook,"",Backend JavaScript,""
89710,TYPO3 Core,Task,Closed,Should have,Avoid processing empty entity ids in DataMapProcessor,"",DataHandler aka TCEmain,""
90024,TYPO3 Core,Task,Closed,Should have,Avoid starting superfluous PHP session,"",Authentication,""
91318,TYPO3 Core,Task,Closed,Should have,Avoid superfluous processing in typolink,"","Link Handling, Site Handling & Routing",""
91319,TYPO3 Core,Task,Closed,Should have,Avoid superfluous reference operator on objects,"",Code Cleanup,""
90086,TYPO3 Core,Task,Closed,Should have,Avoid superfluous Reflection invocation in tests,"",Tests,""
91101,TYPO3 Core,Task,Closed,Should have,Avoid using form elements in clipboard and element history module,"",Backend User Interface,""
100411,TYPO3 Core,Task,Closed,Should have,Avoid using GeneralUtility::makeInstance in tests,"",Tests,""
95851,TYPO3 Core,Task,Closed,Should have,Avoid using public property TYPO3\CMS\Backend\Module\ModuleLoader::$modules,"",Code Cleanup,""
59042,TYPO3 Core,Task,Closed,Should have,Category fields are not added to TCA interface section,"",Backend User Interface,""
55037,TYPO3 Core,Task,Closed,Should have,Class Loader optimisation,"",Caching,""
95276,TYPO3 Core,Task,Closed,Should have,Clean up code & add deprecation comments,"",Code Cleanup,""
94164,TYPO3 Core,Task,Closed,Should have,Clean up JavaScript code smells,"",Backend JavaScript,""
72471,TYPO3 Core,Task,Closed,Should have,Clean up object access via global variables,"",Code Cleanup,""
91566,TYPO3 Core,Task,Closed,Should have,Compare hardcoded legacy password directly,"","",""
85920,TYPO3 Core,Task,Closed,Should have,Consequently forward backend user context in DataHandler,"",DataHandler aka TCEmain,""
100172,TYPO3 Core,Task,Closed,Should have,Convert class ApplicationType to enum,"","",12 LTS
90016,TYPO3 Core,Task,Closed,Should have,Correctly nest testing template instructions in DOM,"",Tests,""
86048,TYPO3 Core,Task,Closed,Should have,Create URLs with typolink for pages with sites,"","Link Handling, Site Handling & Routing",9.4
91564,TYPO3 Core,Task,Closed,Should have,Define callable action controllers,"",Backend API,""
90716,TYPO3 Core,Task,Under Review,Should have,Define SiteLanguage as composite child of SiteInterface,"","Link Handling, Site Handling & Routing",""
96221,TYPO3 Core,Task,Closed,Should have,Deny inline JavaScript in FormEngine's requireJsModules,"",FormEngine aka TCEforms,""
96020,TYPO3 Core,Task,Closed,Should have,Deprecate \TYPO3\CMS\Backend\Form\Behavior\OnFieldChangeInterface,"","",12.1
100587,TYPO3 Core,Task,Closed,Should have,Deprecate form engine result property additionalJavaScriptPost & inline JavaScript customEval,"",FormEngine aka TCEforms,12 LTS
87419,TYPO3 Core,Task,Closed,Should have,Deprecate functionality used to add inline styles & scripts,"",Backend API,12 LTS
80345,TYPO3 Core,Task,Closed,Should have,Deprecate further l10n_mode usages,"",Localization,""
96136,TYPO3 Core,Task,Closed,Should have,Deprecate inline JavaScript in backend update signals,"",Backend JavaScript,12.0
96524,TYPO3 Core,Task,Closed,Should have,Deprecate inline JavaScript in Dashboard,"",Dashboard,12.1
95278,TYPO3 Core,Task,Closed,Should have,Deprecate inline JavaScript in ModuleTemplate components,"",Backend API,""
100614,TYPO3 Core,Task,Closed,Should have,Deprecate PageRenderer::$inlineJavascriptWrap and $inlineCssWrap,"",Code Cleanup,12 LTS
95705,TYPO3 Core,Task,Closed,Should have,Disable downloading extension archive in composer mode,"",Extension Manager,""
31274,TYPO3 Core,Task,Closed,Must have,Disable file upload in form wizard,"",Form Framework,4.6.0
90218,TYPO3 Core,Task,Closed,Should have,Dissolve PersistenceDelegate for persisted mappers,"","Link Handling, Site Handling & Routing",""
99046,TYPO3 Core,Task,New,Should have,DOCS: Routing Troubleshooting Section,"","Link Handling, Site Handling & Routing",""
102821,TYPO3 Core,Task,Under Review,Should have,Drop \TYPO3\CMS\Core\Utility\ExtensionManagementUtility::addPItoST43,"",Code Cleanup,""
88494,TYPO3 Core,Task,Closed,Should have,"Drop DB field t3_origuid / ""origUid"" functionality","","",""
96831,TYPO3 Core,Task,Closed,Should have,Drop html-sanitizer fall-back behavior in parseFunc,"",Frontend,""
88495,TYPO3 Core,Task,Closed,Should have,Drop t3_origuid fields from functional tests,"",Tests,""
72028,TYPO3 Core,Task,Closed,Should have,Enable disabled FAL functional test assertions,"",Tests,""
96520,TYPO3 Core,Task,Closed,Should have,Enforce non-empty configuration in ContentObjectRenderer::parseFunc,"",Frontend,""
56792,TYPO3 Core,Task,Closed,Should have,Enhance assertion of error log entries,"",Tests,Candidate for patchlevel
91186,TYPO3 Core,Task,Closed,Should have,Enhance custom event dispatching in modal dialog,"",Backend JavaScript,""
38086,TYPO3 Core,Task,Closed,Should have,Enhance TYPO3 bootstrap mechanism,"","",6.0.0-pre-beta1
89252,TYPO3 Core,Task,New,Should have,Enhance usability of Install Tool presets,"",Install Tool,""
59120,TYPO3 Core,Task,Accepted,Should have,Enhance workspace preview for new localized pages,"",Workspaces,7 LTS
91265,TYPO3 Core,Task,Closed,Should have,Ensure login module is completely loaded and processed,"",Tests,""
86117,TYPO3 Core,Task,Closed,Should have,Ensure version placeholders get updated on slug changes,"","Link Handling, Site Handling & Routing",9.4
92218,TYPO3 Core,Task,Closed,Should have,Errors when executing JavaScript tests,"",Tests,""
60654,TYPO3 Core,Task,Closed,Should have,Execute remap handling of nested children earlier,"",FormEngine aka TCEforms,""
95847,TYPO3 Core,Task,Closed,Should have,Expose all properties of JavaScriptModuleInstruction as JSON,"",Backend JavaScript,""
69369,TYPO3 Core,Task,Closed,Must have,"EXT:form - Use property value instead of data for TEXTAREA, TEXTBLOCK, OPTION","",Form Framework,7 LTS
90153,TYPO3 Core,Task,Closed,Should have,Extend route enhancer test framework,"","Link Handling, Site Handling & Routing",""
85922,TYPO3 Core,Task,Closed,Should have,Extend site handling link generation tests,"",Tests,""
89624,TYPO3 Core,Task,Closed,Should have,Extend TCA shadowColumns instead of overriding them,"",Tests,""
96821,TYPO3 Core,Task,Closed,Should have,Extend test cases for shortcut redirects,"",Tests,""
71988,TYPO3 Core,Task,Closed,Should have,Extend workspaces DataHandler functional tests,"",Tests,""
71986,TYPO3 Core,Task,Closed,Should have,Extend workspaces DataHandler functional tests,"",Tests,""
94354,TYPO3 Core,Task,Closed,Should have,Extract common site test aspects to trait,"",Tests,""
69967,TYPO3 Core,Task,Closed,Should have,Extract data overlay handling to common class,"",DataHandler aka TCEmain,7 LTS
95041,TYPO3 Core,Task,Closed,Should have,Extract default inline frontend JavaScript,"",Frontend,""
55178,TYPO3 Core,Task,Closed,Should have,Extract forward handling from errorAction,"",Extbase,""
101271,TYPO3 Core,Task,Closed,Should have,Extract Indexed Search inline event handling,"",Indexed Search,""
78046,TYPO3 Core,Task,Closed,Should have,Extract per-connection concerns from SchemaMigrator,"",Database API (Doctrine DBAL),""
45132,TYPO3 Core,Task,Rejected,Should have,Faulty translation behavior of IRRE using workspaces,"",FormEngine aka TCEforms,4.5.23
100722,TYPO3 Core,Task,Closed,Should have,Fix AccessLifetime cases,"",Documentation,12 LTS
92597,TYPO3 Core,Task,Closed,Should have,Fix documentation rendering of issue #90234,"",Documentation,""
100190,TYPO3 Core,Task,Closed,Should have,Fix RST documentation issues,"",Documentation,""
86041,TYPO3 Core,Task,Closed,Should have,Follow redirects in frontend tests,"",Tests,""
85937,TYPO3 Core,Task,Closed,Should have,Generate default slug for entities not being submitted via FormEngine,"",DataHandler aka TCEmain,9.4
95352,TYPO3 Core,Task,Closed,Should have,Get rid of deprecated TBE_EDITOR.fieldChanged invocation,"",Backend JavaScript,11 LTS
78745,TYPO3 Core,Task,Closed,Should have,Get rid of localizationMode of TCA type inline,"",DataHandler aka TCEmain,""
100906,TYPO3 Core,Task,New,Should have,Handle CSP violations in browser extensions,"",Security,""
85938,TYPO3 Core,Task,Rejected,Should have,"Handle renaming of ""base"" property of a site","","Link Handling, Site Handling & Routing",9 LTS
78045,TYPO3 Core,Task,Closed,Should have,Implement DBAL inSet() for SQLite,"",Database API (Doctrine DBAL),""
86464,TYPO3 Core,Task,Closed,Should have,Improve processing of mappable aspects,"","Link Handling, Site Handling & Routing",""
42609,TYPO3 Core,Task,Closed,Should have,Integrate abstract FunctionalTestCase,"",Tests,6.0.0-RC1
89470,TYPO3 Core,Task,Closed,Should have,Integrate additional PDO database tests,"",Tests,""
46839,TYPO3 Core,Task,Closed,Should have,Integrate basic TypoScript parsing test,"",Tests,6.0.5
57656,TYPO3 Core,Task,Closed,Should have,Integrate default README.txt,"","",""
70422,TYPO3 Core,Task,Closed,Should have,Integrate DocHeader action buttons,"",Backend API,7 LTS
87422,TYPO3 Core,Task,Accepted,Should have,Integrate extension meta-manifest,"",composer,Candidate for patchlevel
33745,TYPO3 Core,Task,Closed,Should have,Integrate File Abstraction Layer,"",File Abstraction Layer (FAL),""
69966,TYPO3 Core,Task,New,Should have,Integrate localization and fallback resolving in PlainDataResolver,"",DataHandler aka TCEmain,Candidate for patchlevel
32710,TYPO3 Core,Task,Closed,Should have,Integrate missing Ext JS 4 examples,"","",""
31245,TYPO3 Core,Task,Rejected,Should have,Integrate possibility to modify caching configurations,"",Caching,4.6.0
32075,TYPO3 Core,Task,Closed,Should have,Integrate system extension linkvalidator as submodule,"","",4.7.0-alpha1
77351,TYPO3 Core,Task,Closed,Should have,Integrate test-case for DataHandler::getUnique,"",Tests,8.3
89298,TYPO3 Core,Task,Closed,Should have,Introduce CorrelationId model,"","",""
91122,TYPO3 Core,Task,Closed,Should have,Introduce DocumentService as JQuery.ready substitute,"",Backend JavaScript,""
50827,TYPO3 Core,Task,Closed,Should have,Introduce handling of missing files,"",File Abstraction Layer (FAL),6.2.0
100168,TYPO3 Core,Task,Closed,Should have,Introduce Map data-structure,"","",""
94762,TYPO3 Core,Task,Closed,Should have,Introduce ModuleStateStorage replacing fsMod,"",Backend JavaScript,""
90055,TYPO3 Core,Task,Closed,Should have,Introduce PermutationUtility,"","",""
86365,TYPO3 Core,Task,Closed,Should have,Introduce routing Enhancers and Aspects,"","Link Handling, Site Handling & Routing",9 LTS
94243,TYPO3 Core,Task,Closed,Should have,Introduce session cookie signature,"",Performance,""
97553,TYPO3 Core,Task,Closed,Should have,Introduce string fragment extraction,"","",""
100712,TYPO3 Core,Task,Closed,Should have,Let CSP Policy tests be functional only,"",Tests,12 LTS
72395,TYPO3 Core,Task,Closed,Should have,Mark out-dated workspaces parts as deprecated,"",Workspaces,7.6.3
93103,TYPO3 Core,Task,Rejected,Should have,Migrate backend context menu to lit-html,"",Backend JavaScript,Candidate for Major Version
93101,TYPO3 Core,Task,Closed,Should have,Migrate backend live search to lit-html,"",Backend JavaScript,11.2
93102,TYPO3 Core,Task,Closed,Should have,Migrate backend notifications to lit-html,"",Backend JavaScript,11.1
93380,TYPO3 Core,Task,Closed,Should have,Migrate some PageTree components to TypeScript,"",Backend JavaScript,""
89849,TYPO3 Core,Task,Closed,Should have,Move ChangeLog files to 10.2 folder,"",Documentation,""
97878,TYPO3 Core,Task,Closed,Should have,Move escapeLikeWildcards to Connection,"","",""
43382,TYPO3 Core,Task,Closed,Should have,Optimize clearing file backend caches,"",Caching,6.0.1
55173,TYPO3 Core,Task,Closed,Should have,Optimize invocation of cObj::checkIf,"",Performance,6.2.0
91084,TYPO3 Core,Task,Closed,Should have,Pass targetElement explicitly for RegularEvent.delegateTo,"",Backend User Interface,""
102906,TYPO3 Core,Task,Under Review,Should have,Prevent Extbase errorAction from writing session data,"",Extbase,""
98347,TYPO3 Core,Task,Closed,Should have,Prevent undefined array key warnings in ext:beuser,"",Code Cleanup,""
98329,TYPO3 Core,Task,Closed,Should have,Prevent undefined array key warnings in ext:dashboard,"",Code Cleanup,""
98407,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:extbase,"",Code Cleanup,""
98408,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:extensionmanager,"",Code Cleanup,""
98410,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:felogin,"",Code Cleanup,""
98411,TYPO3 Core,Task,Closed,Should have,Prevent undefined array key warnings in ext:filelist,"",Code Cleanup,""
98409,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:form,"",Code Cleanup,""
45214,TYPO3 Core,Task,Closed,Should have,Problems on publishing complex IRRE structure,"",Workspaces,""
100140,TYPO3 Core,Task,Closed,Should have,Properly handle inline stylesheets,"",Backend User Interface,12 LTS
89347,TYPO3 Core,Task,New,Should have,Provide strong defaults for anchor noreferred/noopener attribute,"","Link Handling, Site Handling & Routing",Candidate for Major Version
75657,TYPO3 Core,Task,Closed,Should have,Purge onFocus occurrences from FormEngine,"",FormEngine aka TCEforms,8.1
95214,TYPO3 Core,Task,Closed,Should have,Purge onFocus occurrences from SelectSingleElement,"",Backend JavaScript,""
87512,TYPO3 Core,Task,Closed,Should have,Raise guzzlehttp/psr7 composer dependency,"",composer,""
90294,TYPO3 Core,Task,Closed,Should have,Raise typo3/testing-framework fixing DatabaseSnapshot issue,"",Tests,""
86680,TYPO3 Core,Task,Closed,Should have,Raise version of typo3/phar-stream-wrapper to 3.0.1,"","",""
89320,TYPO3 Core,Task,Closed,Should have,Re-enable acceptance tests for installing TYPO3,"",Tests,Candidate for Major Version
102681,TYPO3 Core,Task,Closed,Should have,Rearrange position of always active feature,"",Code Cleanup,""
87517,TYPO3 Core,Task,Closed,Should have,Recompile install.css,"","",""
70563,TYPO3 Core,Task,Rejected,Should have,Reduce overridden wrapper methods,"",FormEngine aka TCEforms,7 LTS
50349,TYPO3 Core,Task,Closed,Should have,Reduce SQL queries of page tree in workspaces,"",Performance,7.4 (Backend)
90022,TYPO3 Core,Task,Closed,Should have,Refactor & streamline TypoLinkViewHelper implementations,"",Fluid,""
87418,TYPO3 Core,Task,In Progress,Should have,Refactor and remove usage of inline scripts in backend,"",Backend JavaScript,Candidate for Major Version
30046,TYPO3 Core,Task,Closed,Should have,Refactor code of new form system extension,"","",4.6.0-beta3
70439,TYPO3 Core,Task,Closed,Should have,Refactor ModuleTemplate path assignments,"",Backend API,7 LTS
95277,TYPO3 Core,Task,Closed,Should have,Refactor new content element realm,"",Backend User Interface,""
90053,TYPO3 Core,Task,Closed,Should have,Refactor route enhancer tests,"","Link Handling, Site Handling & Routing",""
80149,TYPO3 Core,Task,Closed,Must have,Remove $GLOBALS['TYPO3_CONF_VARS']['FE']['pageOverlayFields'],"",Localization,""
91470,TYPO3 Core,Task,Rejected,Should have,Remove branch-alias from TYPO3 v10.4 branch,"",composer,""
90358,TYPO3 Core,Task,Closed,Should have,Remove branch-alias occurrences,"","",""
72464,TYPO3 Core,Task,Closed,Should have,Remove deprecated code from ext:workspaces,"",Code Cleanup,8.0
69412,TYPO3 Core,Task,Closed,Should have,Remove eval() in ext:form Unit Tests,"",Tests,6.2.15
94058,TYPO3 Core,Task,Closed,Should have,Remove goToModule() inline JavaScript invocations,"",Backend JavaScript,""
91981,TYPO3 Core,Task,Rejected,Should have,Remove implicit dependency to SiteHandling\AbstractTestCase,"","Link Handling, Site Handling & Routing",""
95266,TYPO3 Core,Task,Closed,Should have,Remove inline JavaScript from Install Tool,"",Install Tool,""
100948,TYPO3 Core,Task,Closed,Should have,Remove jquery & jquery-ui from image manipulation widget,"","",Candidate for patchlevel
100966,TYPO3 Core,Task,Closed,Should have,Remove jquery-ui,"",Backend JavaScript,13.0
94970,TYPO3 Core,Task,Closed,Should have,Remove jQuery.proxy invocation,"",Backend JavaScript,""
79243,TYPO3 Core,Task,Closed,Should have,Remove l10n_mode mergeIfNotBlank,"",Localization,""
79242,TYPO3 Core,Task,Closed,Should have,Remove l10n_mode noCopy,"",Localization,""
75609,TYPO3 Core,Task,Closed,Should have,Remove persistent cache in GeneralUtility::xml2array,"",Caching,8.1
88755,TYPO3 Core,Task,Closed,Should have,Remove POST option from typolink.addQueryString,"","Link Handling, Site Handling & Routing",""
90781,TYPO3 Core,Task,Closed,Should have,Remove superfluous UriBuilder references,"",Backend API,""
96158,TYPO3 Core,Task,Closed,Should have,Remove support for inline JavaScript in fieldChangeFunc,"",FormEngine aka TCEforms,12.0
101275,TYPO3 Core,Task,Closed,Should have,Remove symfony/polyfill-intl-normalizer due to ext-intl,"",composer,""
87589,TYPO3 Core,Task,Closed,Should have,Remove unused class import statements,"",Code Cleanup,""
87590,TYPO3 Core,Task,Closed,Should have,Remove unused PHP variables,"",Code Cleanup,""
72949,TYPO3 Core,Task,Rejected,Should have,Remove unused use statements,"",Code Cleanup,""
94246,TYPO3 Core,Task,Resolved,Should have,Reorganize sudo mode handling,"",Security,12 LTS
91811,TYPO3 Core,Task,Closed,Should have,Replace FormEngine table wizard by custom element,"",Backend JavaScript,""
95151,TYPO3 Core,Task,Closed,Should have,Replace inline JavaScript in AbstractPlugin,"","",11 LTS
92222,TYPO3 Core,Task,Closed,Should have,Replace ResponseError with regular AjaxResponse,"",Backend JavaScript,""
91813,TYPO3 Core,Task,Closed,Should have,Replace window.open JavaScript with WindowManager,"",Backend JavaScript,""
82669,TYPO3 Core,Task,Closed,Should have,Resolve backend route path inconsistencies,"",Backend API,""
43210,TYPO3 Core,Task,Closed,Should have,Resolving element dependencies does not work on deleted child records,"",Workspaces,4.5.23
100615,TYPO3 Core,Task,Closed,Should have,Return early in ContentObjectRenderer::cObjGet(),"",Code Cleanup,12 LTS
89362,TYPO3 Core,Task,Closed,Should have,Revert changed backend behavior for onChange/type,"",Backend User Interface,""
88501,TYPO3 Core,Task,Closed,Should have,Revert dropping t3_origuid from functional tests,"",Tests,""
89305,TYPO3 Core,Task,Rejected,Should have,Review v10.1 Changelog,"",Documentation,Candidate for Major Version
88049,TYPO3 Core,Task,Closed,Should have,Separate real dependencies from development dependencies in packages.json,"",Backend JavaScript,""
96022,TYPO3 Core,Task,Closed,Should have,Set TYPO3 version to 12.0.0-dev,"","",""
102017,TYPO3 Core,Task,Closed,Should have,Show Content Security Policy Mutations Configuration,"","",""
98356,TYPO3 Core,Task,Closed,Should have,Simplify BackendUserGroupRepository::findByUidList,"",Backend API,""
94969,TYPO3 Core,Task,Closed,Should have,Simplify stylesheet and script assignments in ext:form,"",Form Framework,""
86019,TYPO3 Core,Task,Closed,Should have,Speed up functional tests using database snapshots,"",Tests,""
92199,TYPO3 Core,Task,Under Review,Should have,Streamline AjaxDataHandler,"",Backend JavaScript,""
101744,TYPO3 Core,Task,Closed,Should have,Streamline applying stylesheets in lit-element components,"",Backend JavaScript,""
89301,TYPO3 Core,Task,Accepted,Should have,Streamline automatic slug & redirects handling,"",Redirect Handling,Candidate for Major Version
90230,TYPO3 Core,Task,Closed,Should have,Streamline CacheHashCalculator test case,"",Tests,""
78137,TYPO3 Core,Task,Closed,Should have,Streamline ConnectionPool invocation in Testbase,"",Tests,""
100727,TYPO3 Core,Task,Closed,Should have,Streamline CSP aspects,"",Code Cleanup,12 LTS
78022,TYPO3 Core,Task,Closed,Should have,Streamline DBAL connection invocation in RelationHandler,"",DataHandler aka TCEmain,""
83978,TYPO3 Core,Task,Closed,Should have,Streamline deprecation handling in icon API,"",Backend User Interface,9 LTS
35854,TYPO3 Core,Task,Closed,Should have,Streamline disposal of Signal Slot,"",Code Cleanup,4.7.0-RC1
85434,TYPO3 Core,Task,Closed,Should have,Streamline FAL pre emit signals for createFile and setContent commands,"",File Abstraction Layer (FAL),8.7.19
96014,TYPO3 Core,Task,Closed,Should have,Streamline FormEngine AJAX TypeScript sources,"",Backend JavaScript,""
89952,TYPO3 Core,Task,Closed,Should have,Streamline frontend user password recovery process,"",felogin,""
91805,TYPO3 Core,Task,Closed,Should have,Streamline GlobalEventHandler JavaScript module,"",Backend JavaScript,""
90350,TYPO3 Core,Task,Closed,Should have,Streamline legacy composer references,"",composer,""
86058,TYPO3 Core,Task,Closed,Should have,Streamline page language linking,"","Link Handling, Site Handling & Routing",""
86111,TYPO3 Core,Task,Accepted,Should have,Streamline page not found handling,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
102011,TYPO3 Core,Task,Closed,Should have,Streamline providing CSP mutations,"","",""
96818,TYPO3 Core,Task,Closed,Should have,Streamline request handling in frontend functional tests,"",Tests,""
95200,TYPO3 Core,Task,Closed,Should have,Streamline requireJS usage in FormEngine,"","",""
94148,TYPO3 Core,Task,Closed,Should have,Streamline routing related phpDoc comments & annotations,"",Code Cleanup,""
92834,TYPO3 Core,Task,Closed,Should have,Streamline server response check,"",Install Tool,""
90695,TYPO3 Core,Task,Closed,Should have,Streamline SiteLanguage related tests to be based on Site,"",Tests,""
89854,TYPO3 Core,Task,Closed,Should have,Streamline test names,"",Tests,""
103361,TYPO3 Core,Task,Resolved,Should have,Streamline test names in ImageViewHelperTest,"",Tests,""
99071,TYPO3 Core,Task,Closed,Should have,Streamline TYPO3\CMS\Core\Utility\ArrayUtility::filterRecursive,"","",""
