#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
71568,TYPO3 Core,Bug,Closed,Must have,always_populate_raw_post_data=,"","",""
84568,TYPO3 Core,Bug,Closed,Must have,chash not generated,"",Extbase,Candidate for patchlevel
88391,TYPO3 Core,Bug,Closed,Must have,chash not generated in f:widget.paginate ViewHelper,"",Fluid,""
83425,TYPO3 Core,Bug,Closed,Must have,Custom validators,Alexander Schnitzler,"",""
22178,TYPO3 Core,Bug,Closed,Should have,Deprecated function sql_regcase in cms/tslib/class.tslib_pagegen.php,Steffen Kamper,"",""
71567,TYPO3 Core,Bug,Closed,Must have,FAL FileReference,"",File Abstraction Layer (FAL),Candidate for patchlevel
90948,TYPO3 Core,Bug,New,Should have,Object translation broken if object outside Site Configuration,Tymoteusz Motylewski,Extbase + l10n,Candidate for patchlevel
92351,TYPO3 Core,Bug,Closed,Should have,Scheduler,"",scheduler,""
90999,TYPO3 Core,Bug,Closed,Should have,selectMultipleSideBySide adds non selected items,"","",""
93154,TYPO3 Core,Bug,Closed,Should have,Text media with image enlarge on click,"",Frontend,""
