#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102571,TYPO3 Core,Bug,Resolved,Should have,be:thumbnail cannot process references,"",Backend API,""
100428,TYPO3 Core,Bug,Resolved,Should have,TYPO3 v12 Database Upgrade is never fulfilled,Alexander Opitz,Install Tool,""
100319,TYPO3 Core,Bug,Resolved,Should have,Menu generation and ATagParams not respected in menu-generated-links runtimeCache,"","",""
100302,TYPO3 Core,Task,Closed,Should have,ArrayUtility::isValidPath got wrong method signature,Thomas Hohn,Code Cleanup,12.3
94056,TYPO3 Core,Bug,Closed,Should have,Selecting wrong translation while synchronizeInlineRelations,Alexander Opitz,DataHandler aka TCEmain,Candidate for patchlevel
89842,TYPO3 Core,Bug,Closed,Should have,ResourceStorage::evaluatePermisson set to true unconditionally in FileStorageExtraction/IndexingTask,Alexander Opitz,Backend API,Candidate for patchlevel
88083,TYPO3 Core,Bug,Under Review,Should have,ContentObjectRenderer::getTreeList isn't aware of Workspace/NonCacheRequests and expires not respected / mishandled,"",Frontend,""
88048,TYPO3 Core,Bug,Rejected,Should have,PageLayoutController selecting wrong available languages,"",Workspaces,Candidate for patchlevel
86945,TYPO3 Core,Bug,Closed,Should have,Performance PageTree in Workspace,Alexander Opitz,Workspaces,""
86912,TYPO3 Core,Bug,Closed,Should have,Migration v7 to v8 LTS: Missing field l10n_source,"",Install Tool,""
86897,TYPO3 Core,Bug,Closed,Must have,ext_tables.sql missing first field while extending a table,"",Backend API,""
86888,TYPO3 Core,Bug,Closed,Should have,PseudoSiteFinder: All found languages have iso en,"",Backend API,Candidate for patchlevel
86420,TYPO3 Core,Bug,Closed,Should have,Scheduler executes deleted tasks,Jan Helke,scheduler,9 LTS
86390,TYPO3 Core,Bug,Closed,Should have,null != NullSite,"","Link Handling, Site Handling & Routing",""
84809,TYPO3 Core,Bug,Rejected,Should have,"TranslationConfigurationProvider::getSystemLanguages do not respect the new ""language_isocode"" field.",Alexander Opitz,"",Candidate for Major Version
84557,TYPO3 Core,Bug,New,Should have,TCA group fields do not react on onChange='reload',"",FormEngine aka TCEforms,""
84482,TYPO3 Core,Story,Closed,Should have,"As developer, I want an API to read the structure","",Backend API,""
84480,TYPO3 Core,Story,Closed,Should have,"As editor, I want references/treelevels to have content only once but use multiple","",Backend User Interface,""
84363,TYPO3 Core,Story,Closed,Should have,"As editor, I want different arrange sets for different media","",Backend User Interface,""
84360,TYPO3 Core,Story,Closed,Should have,"As integrator/editor, I want SCCs representing grids to add content freehand","","",""
84358,TYPO3 Core,Story,Closed,Should have,"As integrator/editor, I want to have SCCs with rows/cols to create multicol/row designs","","",""
84357,TYPO3 Core,Story,Closed,Should have,"As developer, I want own SCCs, to add extra logic while processing","",Backend User Interface,""
84356,TYPO3 Core,Story,Closed,Should have,As an editor I want to apply certain attributes or actions to a group of elements at once,"","",""
84354,TYPO3 Core,Story,Closed,Should have,"As editor, I want visibility of SCCs follow visibility in FE","",Backend User Interface,""
84352,TYPO3 Core,Story,Closed,Should have,"As integrator, I want to pre define SCCs so they can be reused","",Backend User Interface,""
83716,TYPO3 Core,Bug,Closed,Should have,New Extension configuration and user type fields,"",Backend API,Candidate for patchlevel
83715,TYPO3 Core,Bug,Closed,Should have,"Execution of the ""Save extension configuration"" not visible","",Backend User Interface,Candidate for patchlevel
83713,TYPO3 Core,Bug,Closed,Should have,No reload of backend after Extension Configuration,Frank N�gler,Backend User Interface,Candidate for patchlevel
83547,TYPO3 Core,Bug,Closed,Should have,previewLinks in Workspaces and broken rootline,Alexander Opitz,Workspaces,Candidate for patchlevel
83451,TYPO3 Core,Bug,Closed,Should have,DatabaseRowsUpdateWizard Out of Memory on big tables,"",Install Tool,Candidate for patchlevel
83230,TYPO3 Core,Bug,Closed,Should have,PostUpload check returns false value to FE,Alexander Opitz,Install Tool,Candidate for patchlevel
83227,TYPO3 Core,Bug,Closed,Should have,Imported XML data may be broken,Alexander Opitz,Extension Manager,Candidate for patchlevel
82898,TYPO3 Core,Bug,Closed,Should have,Declaration T3xDownloader::download not compatible (Composer 1.5.1/1.5.2),"",composer,""
82322,TYPO3 Core,Bug,Closed,Should have,count(): Parameter must be an array or an object that implements Countable,Alexander Opitz,DataHandler aka TCEmain,""
82275,TYPO3 Core,Task,Closed,Should have,count(): Parameter must be an array or an object that implements Countable,Alexander Opitz,FormEngine aka TCEforms,""
82231,TYPO3 Core,Bug,Closed,Should have,count(): Parameter must be an array or an object that implements Countable,"","",""
82227,TYPO3 Core,Bug,Closed,Should have,count(): Parameter must be an array or an object that implements Countable,Alexander Opitz,Fluid,8.7.10
82226,TYPO3 Core,Epic,Closed,Should have,PHP 7.2,Alexander Opitz,"",9 LTS
82217,TYPO3 Core,Bug,Closed,Should have,TYPO3.FormEngine is undefined,"",FormEngine aka TCEforms,""
81922,TYPO3 Core,Bug,Closed,Should have,Upgrade Wizards: Field 'language_isocode' do not exists,"",Install Tool,""
81389,TYPO3 Core,Feature,Closed,Should have,Injected ReflectionService without call to initialize/shutdown,"",Extbase,9.0
80396,TYPO3 Core,Bug,Closed,Should have,list module: Strange behavior with special fields,Alexander Opitz,Backend User Interface,""
80102,TYPO3 Core,Bug,Closed,Should have,Backend clear cache runs livesearch,Markus Klein,Backend User Interface,Candidate for patchlevel
80062,TYPO3 Core,Bug,Closed,Should have,indexed_search: Empty query,"",Indexed Search,""
78992,TYPO3 Core,Bug,Closed,Could have,IconFactory::mapRecordTypeToOverlayIdentifier => Notice: Undefined index,Alexander Opitz,Backend API,Candidate for patchlevel
78969,TYPO3 Core,Bug,Closed,Should have,Missing Partial Root Path in DynamicTabMenu,Alexander Opitz,Backend API,Candidate for patchlevel
78822,TYPO3 Core,Bug,Closed,Should have,Documentation fixup for sessionTimeout in UserAuthentication,Alexander Opitz,Backend API,""
78776,TYPO3 Core,Bug,Closed,Should have,FileUpload do not show errors.,"",Backend API,next-patchlevel
78695,TYPO3 Core,Bug,Closed,Should have,FrontendUserAuthentication timeout can't be less then 6000s,Alexander Opitz,Frontend,next-patchlevel
78692,TYPO3 Core,Bug,Closed,Should have,Fix DocBlock for sessionTimeout in Authentication,Alexander Opitz,Backend API,8.5
78549,TYPO3 Core,Task,Closed,Should have,Rework TSconfig mod.web_list.newPageWiz.overrideWithExtension,"",Backend API,8 LTS
77492,TYPO3 Core,Bug,Closed,Should have,TcaFlexPrepare::removeElementTceFormsRecursive does not remove TCEforms part if there is another entry in the element (like in templavoila),Alexander Opitz,FormEngine aka TCEforms,Candidate for patchlevel
74131,TYPO3 Core,Bug,Closed,Should have,WinCache from 2.0 on don't have any OpcodeCache inside,Alexander Opitz,"",next-patchlevel
73700,TYPO3 Core,Task,Closed,Should have,Remove security fix for #58816 as of PHP7,Alexander Opitz,"",8.0
72785,TYPO3 Core,Task,Closed,Should have,Add declare(strict_types=1); on every PHP file,"","",8 LTS
72415,TYPO3 Core,Task,Closed,Should have,Remove WinCache and XCache support in OpcodeCacheService,Alexander Opitz,Code Cleanup,8.0
72389,TYPO3 Core,Bug,Closed,Should have,t3editor tokenizetyposcript.js has double content,Alexander Opitz,"",Candidate for patchlevel
72293,TYPO3 Core,Task,Closed,Should have,Change first parameter of ExceptionHandlerInterface::handleException to \Throwable,Alexander Opitz,"",8 LTS
72292,TYPO3 Core,Task,Closed,Should have,PHP7 >= only,"","",8 LTS
70625,TYPO3 Core,Bug,Closed,Must have,TypoScript ObjectBrowser jumpToUrl,"",Backend API,7 LTS
70380,TYPO3 Core,Feature,Closed,Won't have this time,Support FLIF image file format,"",File Abstraction Layer (FAL),Candidate for Major Version
69642,TYPO3 Core,Bug,Closed,Should have,Crash on Workspace Preview if page in menu is hidden on LiveWS,Oliver Hader,Workspaces,6.2.16
69637,TYPO3 Core,Bug,Closed,Should have,Creating preview links overloads user interface,"",Backend User Interface,""
69449,TYPO3 Core,Bug,Rejected,Should have,"PHP7: SIGABRT, Aborted at raise.c",Alexander Opitz,"",7 LTS
69448,TYPO3 Core,Bug,Closed,Should have,"PHP7: SIGSEGV, Segmentation fault zend_ast_destroy_ex",Alexander Opitz,"",7 LTS
69241,TYPO3 Core,Bug,Closed,Should have,DatabaseConnection::searchQuery don't use escapeStrForLike,Morton Jonuschat,Database API (Doctrine DBAL),""
69135,TYPO3 Core,Bug,Closed,Should have,[DATALOSE] lowlevel_cleaner: orphan_records deletes records in WS,Alexander Opitz,Backend API,6.2.16
67897,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::rmdir Don't throw exceptions,Alexander Opitz,Extension Manager,next-patchlevel
67362,TYPO3 Core,Bug,Closed,Should have,PHP Fatal error:  Cannot use 'Null' as class name,"",Database API (Doctrine DBAL),7 LTS
67201,TYPO3 Core,Task,Closed,Should have,[count|get][Folders|Files] do same twice for every FAL list request,"",File Abstraction Layer (FAL),""
67189,TYPO3 Core,Bug,Closed,Should have,LogRecordTest::toStringIncludesExceptionDataAsJson,Alexander Opitz,"",7 LTS
67187,TYPO3 Core,Bug,Resolved,Should have,recursiveFileListSortingHelper natural sorting isn't locale aware,"",File Abstraction Layer (FAL),Candidate for Major Version
65351,TYPO3 Core,Task,Closed,Should have,Update travis.yml to support PHP 7,"","",7.2 (Frontend)
65321,TYPO3 Core,Bug,Closed,Should have,PHP7: Memory issue in TYPO3\CMS\Extbase\Tests\Unit\Mvc\Web\RequestBuilderTest::buildThrowsExceptionIfControllerConfigurationIsEmptyOrNotSet,Alexander Opitz,"",7 LTS
65320,TYPO3 Core,Bug,Closed,Should have,BooleanNodeTest::convertToBooleanProperlyConvertsNumericValues,"","",7 LTS
65319,TYPO3 Core,Bug,Closed,Should have,ResourceUtilityTest::recursiveFileListSortingHelperCorrectlySorts,Alexander Opitz,"",7 LTS
65318,TYPO3 Core,Bug,Closed,Should have,ExtensionManagementUtilityTest::addTcaSelectItemInsertsItemAtSpecifiedPosition,Alexander Opitz,"",7 LTS
65317,TYPO3 Core,Bug,Closed,Should have,TypoScriptParserTest::executeValueModifierReturnsModifiedResult,"","",7 LTS
65316,TYPO3 Core,Bug,Closed,Should have,RendererRegistryTest::registeredFileRendererClassWithSamePriorityAreReturnedInSameOrderAsTheyWereAdded,"","",7 LTS
65315,TYPO3 Core,Bug,Closed,Should have,ExtractorRegistryTest::registeredExtractorClassWithSamePriorityAreReturnedInSameOrderAsTheyWereAdded,"","",7 LTS
65314,TYPO3 Core,Epic,Closed,Should have,PHP7,Alexander Opitz,"",7 LTS
65205,TYPO3 Core,Bug,Closed,Should have,Error messages not shown,Nicole Cordes,Extension Manager,6.2.14
64848,TYPO3 Core,Feature,Closed,Should have,small speedup in GeneralUtility::trimExplode,Alexander Opitz,Backend API,7.1 (Cleanup)
64652,TYPO3 Core,Bug,Closed,Should have,Pager do not show correct selected page,Andreas Kienast,Recycler,""
64022,TYPO3 Core,Task,Closed,Should have,CleanUp TypoScriptFrontendController shorten Classes which are imported by use statement,"",Code Cleanup,7.0
63815,TYPO3 Core,Story,Accepted,Should have,Reduce communication between server and client,"",Frontend,Candidate for Major Version
63722,TYPO3 Core,Bug,Closed,Should have,Stop flush class loader cache while rebuilding class loader.,Alexander Opitz,Backend API,""
63721,TYPO3 Core,Feature,Rejected,Should have,Installer: Don't die on failing ext_autoloader,"","",""
63720,TYPO3 Core,Story,Closed,Should have,Make class loader more robust against crashes.,Alexander Opitz,Backend API,""
63683,TYPO3 Core,Bug,Closed,Should have,ClassLoader: Stalled Lock file if ClassLoader caching fails.,Alexander Opitz,Caching,next-patchlevel
63577,TYPO3 Core,Bug,Closed,Should have,Form Some filters do not work as of CamelCase class names.,"",Backend API,next-patchlevel
63576,TYPO3 Core,Bug,Closed,Should have,Remove RemoveXssFilter in form as it didn't worked since 6.0,"",Backend API,7.0
63516,TYPO3 Core,Task,Closed,Should have,Remove Support for older opcode caches,Alexander Opitz,Code Cleanup,7.0
63510,TYPO3 Core,Task,Under Review,Should have,Remove switching to pageModule while workspace switch,"",Workspaces,Candidate for patchlevel
63096,TYPO3 Core,Bug,Closed,Should have,Remove files_upload in be_user/be_groups file permissions as they don't exists,Alexander Opitz,Backend User Interface,next-patchlevel
62850,TYPO3 Core,Feature,Closed,Should have,Possibility to clear deprecation.log in Install Tool,"",Install Tool,Candidate for Major Version
62282,TYPO3 Core,Bug,Closed,Should have,The create file form should not be shown if editors are not allowed to add text files,"",Backend User Interface,""
62060,TYPO3 Core,Bug,Closed,Should have,TCA UserElement callUserFunction with false value.,Alexander Opitz,Backend API,7.0
61900,TYPO3 Core,Bug,Closed,Should have,ClassLoader: Stalled Lock file if ClassLoader caching fails.,Alexander Opitz,System/Bootstrap/Configuration,next-patchlevel
59631,TYPO3 Core,Bug,Closed,Should have,Updating inactive extension,"",Extension Manager,""
59624,TYPO3 Core,Bug,Closed,Must have,Cannot Update Extensions,"",Extension Manager,next-patchlevel
57601,TYPO3 Core,Bug,Closed,Should have,Upgrading 6.2: PHP Fatal error: Uncaught exception 'TYPO3\\Flow\\Package\\Exception\\PackageStatesFileNotWritableException,"",Install Tool,""
57600,TYPO3 Core,Bug,Closed,Should have,PHP Warning:  unlink(ENABLE_INSTALL_TOOL): Permission denied EnableFileService.php on line 83,"",Install Tool,""
57546,TYPO3 Core,Task,Closed,Should have,Call ExtractionService  on new files and not only Indexer::createIndexEntry(),"",File Abstraction Layer (FAL),""
57545,TYPO3 Core,Task,Closed,Should have,Missing metadata entry impossible to regenerate.,"",File Abstraction Layer (FAL),""
57492,TYPO3 Core,Bug,Closed,Should have,Upgrading 6.2: Do not run FileTableSplittingUpdate if we migrate from TYPO3 before 6.0,Alexander Opitz,Install Tool,next-patchlevel
57464,TYPO3 Core,Bug,Closed,Should have,Upgrading 6.2: PHP Fatal error: [...]/typo3update/typo3conf/LocalConfiguration.php is not writable.,"",Install Tool,""
57463,TYPO3 Core,Bug,Closed,Should have,Upgrading 6.2: PHP Fatal error: Could not acquire lock for ClassLoader cache creation.,Alexander Opitz,"",next-patchlevel
57457,TYPO3 Core,Bug,Closed,Must have,"Not readable file makes Filelist unuseable with error ""failed to open stream: Permission denied""",Alexander Opitz,File Abstraction Layer (FAL),""
57296,TYPO3 Core,Bug,Closed,Should have,TCA user defined JS eval function not called anymore,Alexander Opitz,Backend User Interface,6.2.0
57258,TYPO3 Core,Feature,Closed,Should have,"Clear ""web opcode cache"" from CLI","",Backend API,""
56987,TYPO3 Core,Feature,Closed,Should have,"Add ""clear PHP opcode cache"" into install tool",Alexander Opitz,Install Tool,6.2.0
56969,TYPO3 Core,Feature,Closed,Should have,Clear opcode cache after remove/update extension,Alexander Opitz,Extension Manager,6.2.0
56957,TYPO3 Core,Bug,Rejected,Should have,Not handled exception: Database Error: PHP mysqli extension not loaded. ,"",Install Tool,7 LTS
56546,TYPO3 Core,Bug,Closed,Should have,"PHP5.3 OpcodeCache issue: ""Cannot access static:: when no class scope is active""",Alexander Opitz,"",6.2.0
56532,TYPO3 Core,Bug,Closed,Should have,PackageState.php gets rewritten on every ExtensionManager call (InvalidPackageKeyException),Daniel Siepmann,Extension Manager,6.2.0
56526,TYPO3 Core,Task,Closed,Should have,"Link to a wiki page from installer, if opcode cache isn't optimal",Alexander Opitz,"",6.2.0
55649,TYPO3 Core,Bug,Closed,Should have,Unable to install TYPO3 (missing css_styled_content),"","",6.2.0
55619,TYPO3 Core,Bug,Closed,Should have,Replace folderList implementation in ElementBrowser,"",Backend User Interface,""
55352,TYPO3 Core,Bug,Closed,Should have,TYPO3 breaks if docblock is removed by opcode cache,Alexander Opitz,Install Tool,""
55252,TYPO3 Core,Bug,Closed,Must have,PHP 5.5 and require LocalConfiguration,Alexander Opitz,Miscellaneous,6.2.0
55095,TYPO3 Core,Bug,Closed,Should have,Replace SHOW DATABASE by query to schema,Morton Jonuschat,Database API (Doctrine DBAL),7.4 (Backend)
55022,TYPO3 Core,Bug,Closed,Should have,PackageManager Cache is invalid if typo3 dir has symlinks,Alexander Opitz,"",6.2.0
53854,TYPO3 Core,Bug,Closed,Should have,Exception if a directory in storage isn't readable,"",File Abstraction Layer (FAL),""
53598,TYPO3 Core,Bug,Closed,Should have,Select/Delete fe_sessions twice per request,Alexander Opitz,Code Cleanup,""
53456,TYPO3 Core,Bug,Closed,Should have,"Missing ""StoppingPreview"" Button in preview.","",Workspaces,""
53404,TYPO3 Core,Task,Closed,Should have,Page cache saves the hash_base,Alexander Opitz,"",6.2.0
52744,TYPO3 Core,Bug,Closed,Should have,Looping till out of memory if ENABLE_INSTALL_TOOL can't be removed,Alexander Opitz,Install Tool,6.2.0
51956,TYPO3 Core,Bug,Closed,Must have,Install Tool does not ask for database settings,"",Install Tool,""
49260,TYPO3 Core,Bug,Closed,Should have,"Install System Extensions doesn't use ""userInput""",Alexander Opitz,Install Tool,""
49258,TYPO3 Core,Bug,Closed,Should have,Update Wizard user input not taken in account,Alexander Opitz,Install Tool,""
49256,TYPO3 Core,Bug,Closed,Should have,"Update Wizard ""Install System Extensions"" shown in opposite of need.",Alexander Opitz,Install Tool,""
49131,TYPO3 Core,Bug,Closed,Should have,"If there was no update of repository yet, TimeSinceLastUpdateViewHelper will throw fatal error",Alexander Opitz,Extension Manager,""
49071,TYPO3 Core,Feature,Closed,Could have,SchedulerTask: Rethrow exceptions in task execution,"",Extbase,7.1 (Cleanup)
48405,TYPO3 Core,Task,Closed,Should have,1-2-3 Installer add Port and Socket configuration,"",Install Tool,""
47705,TYPO3 Core,Bug,Closed,Must have,Upload file creates two DB entries,Alexander Opitz,File Abstraction Layer (FAL),6.1.1
47221,TYPO3 Core,Bug,Closed,Should have,Database connection with portnumber fails after DB lazy loading,Alexander Opitz,Database API (Doctrine DBAL),6.1.0
47066,TYPO3 Core,Bug,Closed,Should have,If typo3conf is not writeable we get a uncaught exception 'RuntimeException',"",Install Tool,6.1.0-beta2
46998,TYPO3 Core,Bug,Closed,Should have,Deactivating extension which is needed throws an exception,"",Extension Manager,""
46932,TYPO3 Core,Bug,Closed,Should have,False username/password/host let install crash,Alexander Opitz,Install Tool,6.1.0-beta2
46615,TYPO3 Core,Feature,Closed,Could have,Speed improvements in ClassLoader,Alexander Opitz,Performance,""
46602,TYPO3 Core,Bug,Closed,Should have,If typo3temp is not create-/writeable we get a uncaught exception 'RuntimeException',"",Install Tool,""
40069,TYPO3 Core,Bug,Closed,Should have,drop declare(encoding=) statements when merging extension config files,"",Backend API,4.6.13
38838,TYPO3 Core,Bug,Closed,Should have,False PageCacheTimeout / getFirstTimeValueForRecord calculation with start-/stoptimes on multiple content elements.,Alexander Opitz,Caching,7 LTS
38781,TYPO3 Core,Bug,Closed,Should have,rsaauth PHP backend calls key generation on every page request (2),"",Authentication,""
37085,TYPO3 Core,Bug,Closed,Should have,Included pear classes have no @data_dir@ set.,"","",""
33165,TYPO3 Core,Bug,Closed,Should have,rsaauth PHP backend calls key generation on every page request.,"",Authentication,""
29584,TYPO3 Core,Bug,Rejected,Should have,Shortcut to mountpoint results in illegal root tree,"",Frontend,""
20961,TYPO3 Core,Bug,Closed,Should have,CREATE TABLE sys_registry failed,Steffen Gebert,Database API (Doctrine DBAL),""
16472,TYPO3 Core,Bug,Closed,Should have,Non accessible Page And PageNotFound Handler.,Alexander Opitz,Frontend,""
15833,TYPO3 Core,Bug,Closed,Should have,t3lib_page.php needs global $TYPO3_CONF_VARS; in function enableFields,Stanislas Rolland,Communication,""
