#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
70493,TYPO3 Core,Bug,Closed,Should have," Revert ""[BUGFIX] Admin users should ignore user mounts""","",Backend API,7 LTS
67294,TYPO3 Core,Bug,Closed,Should have,"""Ghost entry"" remains in PackageStates.php file after extension is removed in EM",Nicole Cordes,Extension Manager,""
18964,TYPO3 Core,Bug,Closed,Should have,"""Toggle selection"" and ""Import selection"" in element browser do not work with Firefox 3",Helmut Hummel,"",""
42805,TYPO3 Core,Bug,Closed,Should have,[BUGFIX] Fix OTABLE content object,"","",""
40879,TYPO3 Core,Bug,Closed,Should have,[TASK] Cleanup Unit Tests,"",Tests,""
91260,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Configuration\SiteConfiguration cannot be overridden with XCLASS,"","",""
92201,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Resource\ResourceFactory::getStorageObject is called twice for each created storage,"","",""
87367,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Utility\GeneralUtility::flushDirectory fails if the directory specified is a symlink,"","",""
91213,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Install\Updates\RowUpdater\WorkspaceVersionRecordsMigration causes DB errors for tables without soft delete,"","",""
101868,TYPO3 Core,Bug,Resolved,Should have,#100719 breaks TYPO3 Console due to breaking change in DefaultFactory,"","",""
98121,TYPO3 Core,Bug,Closed,Should have,<typo3-backend-icon> does not reflect icon size when size is set via property instead of ,"","",""
84191,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['SYS']['sitename'] is not properly encoded in page module,"","",8.7.11
41070,TYPO3 Core,Bug,Closed,Must have,absRefPrefix is not respected for some MEDIA element assets,"","",7.5
69463,TYPO3 Core,Bug,Closed,Should have,Abstract XSD generator can handle more than two namespace parts,"","",""
99465,TYPO3 Core,Bug,Closed,Should have,Accessing site configuration via TypoScript getData triggers a warning when configuration option does not exist,"","",""
57487,TYPO3 Core,Bug,Closed,Should have,Activate all packages in unit tests,"","",""
38567,TYPO3 Core,Bug,Closed,Should have,Activate travis build for 4.7,Helmut Hummel,"",""
39224,TYPO3 Core,Bug,Closed,Must have,Adapt to the new localconf handling,Helmut Hummel,Database API (Doctrine DBAL),""
42803,TYPO3 Core,Bug,Closed,Should have,"Add ""Abstract"" prefix to abstract task class","","",""
41171,TYPO3 Core,Task,Closed,Should have,Add a base class for all core unit tests,"",Tests,6.0.0-RC1
76150,TYPO3 Core,Task,Closed,Should have,Add a few additional tests for PageRepository,"","",""
56187,TYPO3 Core,Bug,Closed,Should have,Add additional configuration for functional tests,"",Tests,""
56345,TYPO3 Core,Task,Closed,Should have,Add API to CSRF protect Ajax calls in Backend,"","",""
81503,TYPO3 Core,Bug,Closed,Should have,Add background to cropper modal again,"","",""
81979,TYPO3 Core,Bug,Closed,Should have,Add branch alias to system extensions,"","",""
68589,TYPO3 Core,Bug,Closed,Should have,Add CLI command to dump class loading information,Helmut Hummel,composer,""
81981,TYPO3 Core,Bug,Closed,Should have,Add code to generate entry scripts,"","",9.0
55515,TYPO3 Core,Task,Closed,Must have,Add CSRF Protection for tce_file.php,Alexander Schnitzler,"",6.2.0
55509,TYPO3 Core,Story,Closed,Should have,Add CSRF Protection to mod.php,Helmut Hummel,"",6.2.0
87013,TYPO3 Core,Feature,New,Should have,"Add editMetaData a permission for users, storages, filemounts",Helmut Hummel,File Abstraction Layer (FAL),""
95701,TYPO3 Core,Bug,Closed,Should have,Add extension title to meta data and use it,"","",""
56633,TYPO3 Core,Bug,Closed,Should have,Add Formprotection Class for FE usage (API for ext developers),Helmut Hummel,"",""
95121,TYPO3 Core,Bug,Closed,Should have,Add method to check whether an URL is absolute (in terms of has referenced a host name),"","",""
63648,TYPO3 Core,Bug,Closed,Must have,Add module access check to module dispatcher,"","",""
56268,TYPO3 Core,Task,Closed,Should have,Add new way to register a TCA wizard,"","",""
32864,TYPO3 Core,Task,Closed,Should have,Add note on modified authentication services to NEWS.txt,Oliver Hader,"",""
42039,TYPO3 Core,Bug,Closed,Should have,Add permission checks against Filemounts in Repository,"",File Abstraction Layer (FAL),6.0.0-RC1
41917,TYPO3 Core,Bug,Closed,Must have,Add pid column to extension manager tables,"",Extension Manager,""
51326,TYPO3 Core,Bug,Closed,Should have,Add possibility to en-/disable file permission checks,"","",next-patchlevel
57862,TYPO3 Core,Story,Closed,Should have,Add possibility to make all TCA additions cached,"",Performance,""
38507,TYPO3 Core,Bug,Closed,Should have,Add prefix to code cache identifier,Helmut Hummel,"",6.0.0-alpha3
51011,TYPO3 Core,Bug,Closed,Should have,Add signal in ResourceFactory for storage creation,Helmut Hummel,"",next-patchlevel
43324,TYPO3 Core,Bug,Closed,Should have,Add simulatestatic to upgrade wizard,"","",""
67207,TYPO3 Core,Bug,Closed,Should have,Add t3skin to class loading info in composer.json,"","",7.3 (Packages)
38357,TYPO3 Core,Bug,Closed,Should have,Add travis configuration file to master branch,Helmut Hummel,Tests,6.0.0-alpha2
78222,TYPO3 Core,Feature,Closed,Should have,Add UI for re-generating class loading information,"","",""
30762,TYPO3 Core,Task,Rejected,Should have,Add Unit tests for #29783,"","",""
23425,TYPO3 Core,Bug,Closed,Should have,Add unit tests for t3lib_db_PreparedStatement,Xavier Perseguers,Database API (Doctrine DBAL),""
18648,TYPO3 Core,Bug,Closed,Should have,Admin functions tab visible for non admins,Ingmar Schlecht,"",""
23554,TYPO3 Core,Bug,Closed,Must have,Admin Panel is susceptible to XSS,"","",""
49740,TYPO3 Core,Bug,Closed,Must have,admin_get_dbs: Keep the current database selected,"","",""
49738,TYPO3 Core,Bug,Closed,Should have,admin_get_tables in DatabaseConnection uses constant instead of class property,"","",""
24962,TYPO3 Core,Bug,Closed,Must have,After introducing the locking in #24790 no CSRF token will ever be deleted,Helmut Hummel,"",4.5.1
78256,TYPO3 Core,Bug,Closed,Should have,"All "" are replaced with ""/ when offline storage is present in the system and absRefPrefix is configured","","",""
91864,TYPO3 Core,Bug,Closed,Should have,Allow Composer 2 with typo3/cms package,"","",""
96276,TYPO3 Core,Bug,Closed,Should have,Allow Composer installers in latest version,"","",""
75423,TYPO3 Core,Bug,Closed,Should have,Allow installation of composer installers 1.2.x in TYPO3 6.2,"","",""
90877,TYPO3 Core,Bug,Closed,Should have,Allow installation of typo3/cms-composer-installers 3.0,"",composer,""
100073,TYPO3 Core,Task,Closed,Should have,Allow more use cases for Symfony expression evaluation,"","",""
100160,TYPO3 Core,Bug,Resolved,Should have,Allow other SF console application instances in CommandApplication,"","",""
95023,TYPO3 Core,Bug,Rejected,Should have,Allow overriding Package Cache Strategy,"","",""
70077,TYPO3 Core,Bug,Closed,Should have,Allow overriding system extensions,"",composer,7.5
51010,TYPO3 Core,Bug,Closed,Must have,Allow reading files if storage is not browsable,Helmut Hummel,File Abstraction Layer (FAL),next-patchlevel
91214,TYPO3 Core,Bug,Closed,Should have,Allow setting siteUrl during installation,"","",""
70078,TYPO3 Core,Bug,Closed,Should have,Allow to register a class map for TYPO3 extensions in non composer mode,Helmut Hummel,composer,7.5
95027,TYPO3 Core,Task,Closed,Should have,Always generate absolute FAL URLs in the backend,"","",""
95436,TYPO3 Core,Bug,Closed,Should have,Always resolve static resources URIs with new API,"","",""
27809,TYPO3 Core,Bug,Closed,Must have,API method persistTokens has been removed after refactoring,Helmut Hummel,Backend API,4.5.4
86166,TYPO3 Core,Bug,Closed,Should have,API of UpgradeWizardsService is inconsistent and exposes implementation details,"","",""
44988,TYPO3 Core,Bug,Closed,Must have,"Arbitrary image is shown, if all images are set to hidden","",File Abstraction Layer (FAL),""
78495,TYPO3 Core,Bug,Closed,Should have,"ArrayUtility::setValueByPath(['foo' => []], 'foo/0', 'value') throws exception","","",""
71288,TYPO3 Core,Bug,Closed,Should have,Auto-generate LegacyClassesForIde from alias map file,"","",7 LTS
70557,TYPO3 Core,Bug,Closed,Should have,autoload-dev information in composer.json can lead to exception when executing test,Helmut Hummel,composer,7 LTS
68828,TYPO3 Core,Bug,Closed,Should have,Avoid double encoding of routes,"","",""
39688,TYPO3 Core,Bug,Closed,Must have,Avoid logout when changing the encryptionKey in install tool,Helmut Hummel,"",""
95372,TYPO3 Core,Bug,Closed,Should have,Avoid referencing public assets across packages,"",Backend User Interface,""
93127,TYPO3 Core,Bug,Closed,Should have,Backend session not initialized but accessed on CLI,"","",""
46361,TYPO3 Core,Bug,Closed,Should have,BackendUtility::lockRecords throws warnings with PHP 5.4,"","",6.0.5
56246,TYPO3 Core,Task,Rejected,Should have,BackenUtility::getModuleUrl should respect old modules (not mod.php style),"","",""
22743,TYPO3 Core,Bug,Closed,Should have,Background gradient images wrong colors in browsers with color profile capability,Susanne Moog,"",""
38350,TYPO3 Core,Bug,Closed,Must have,Backup global vars in DriverRegistryTest,Helmut Hummel,Tests,""
91368,TYPO3 Core,Bug,Closed,Should have,Bookmarks for editing documents are not shown any more,"","",""
77123,TYPO3 Core,Bug,Closed,Should have,Branch alias for TYPO3_7-6 branch is wrong,"","",""
55024,TYPO3 Core,Bug,Closed,Should have,Bring back final class name cache,"","",6.2.0
73731,TYPO3 Core,Bug,Closed,Should have,Browser language detection is broken after refactoring,"","",""
38515,TYPO3 Core,Bug,Closed,Must have,Build more PHP modules in travis environment,Helmut Hummel,Tests,6.0.0-alpha3
67697,TYPO3 Core,Bug,Closed,Should have,Bump class alias loader version,"","",""
67696,TYPO3 Core,Bug,Closed,Should have,Bump composer installer version,"","",""
30377,TYPO3 Core,Bug,Closed,Must have,Cache poisoning through http(s) enforcement feature,Steffen Ritter,"",""
62723,TYPO3 Core,Bug,Closed,Must have,Cache poisoning with prefixLocalAchors,"","",""
58288,TYPO3 Core,Bug,Closed,Must have,Cache that write absolute paths needs PATH_site in cache identifier,"","",""
23422,TYPO3 Core,Bug,Closed,Should have,Caching framework database backend does not free mysql resource in collectGarbage(),Steffen Kamper,Caching,""
28796,TYPO3 Core,Bug,Closed,Must have,Caching tables are not parsed,Helmut Hummel,Database API (Doctrine DBAL),4.6.0-beta2
67878,TYPO3 Core,Bug,Closed,Must have,Call base setup in CLI bootstrap,"","",""
23526,TYPO3 Core,Feature,Closed,Should have,Call the list module through the dispatcher instead directly,Steffen Kamper,"",""
59295,TYPO3 Core,Bug,Closed,Must have,Calling getFileObjectFromCombinedIdentifier(NULL) creates bogus file index entry,"",File Abstraction Layer (FAL),next-patchlevel
86954,TYPO3 Core,Bug,Closed,Should have,"Categories are lost, when saving before category tree is loaded completely","","",""
71273,TYPO3 Core,Bug,Closed,Should have,Change PHP namespace of EXT:openid to FoT3,"","",7 LTS
30274,TYPO3 Core,Bug,Closed,Should have,Change resizable textarea default settings of backend users,Helmut Hummel,"",4.6.0
32025,TYPO3 Core,Bug,Closed,Must have,cHash generation does not respect linkVars,Helmut Hummel,"",""
66798,TYPO3 Core,Bug,Closed,Must have,Checking dependencies of extensions causes fatal error,"","",next-patchlevel
44073,TYPO3 Core,Bug,Closed,Should have,Checksum needs to be updated after file processing,"",File Abstraction Layer (FAL),""
62503,TYPO3 Core,Bug,Closed,Should have,"Chrome opens a new window instead of a tab on ""save and close""","","",""
63622,TYPO3 Core,Bug,Closed,Should have,Clarify configuration preset description,"","",""
76347,TYPO3 Core,Bug,Closed,Should have,Clarify description of [*][cookieSecure] and [BE][fileDenyPattern],Daniel Siepmann,Security,""
76450,TYPO3 Core,Task,Closed,Should have,"Clarify that ApplicationContext ""Testing"" is only internally for executing TYPO3 CMS tests","",Documentation,""
70230,TYPO3 Core,Bug,Closed,Must have,Class alias loader sometime returns instance of itself instead of composer class loader,Helmut Hummel,composer,""
64376,TYPO3 Core,Bug,Closed,Must have,Class aliases not respected in certain situations,"","",""
55029,TYPO3 Core,Bug,Closed,Must have,Class Loader fails if entry in class cache is discarded,"","",6.2.0
55418,TYPO3 Core,Bug,Closed,Should have,"Class Loader requires ""wrong"" class files if class string matches naming convention","","",6.2.0
57183,TYPO3 Core,Bug,Closed,Should have,Class loader should exit early for invalid class names,"","",6.2.0
42163,TYPO3 Core,Task,Closed,Should have,Clean up code,"",Extension Manager,""
63717,TYPO3 Core,Bug,Closed,Should have,Clean up configuration handling in module loader,"","",""
101201,TYPO3 Core,Bug,Resolved,Should have,Clean up ContenObjectRenderer usage,"","",""
95250,TYPO3 Core,Bug,Closed,Should have,Clean up Environment::getFrameworkBasePath usage,"","",""
38231,TYPO3 Core,Bug,Closed,Should have,Clean up php doc headers in pageRenderer,Helmut Hummel,"",""
80651,TYPO3 Core,Bug,Closed,Should have,Clean up some missing ends from testing framework extraction,"","",""
57096,TYPO3 Core,Task,Closed,Should have,Cleanup Ajax URL JS settings,"","",""
71406,TYPO3 Core,Bug,Closed,Should have,Cleanup and secure InfoBoxViewHelper,"","",7 LTS
55559,TYPO3 Core,Bug,Closed,Should have,Cleanup and simplify class alias handling,"","",6.2.0
61467,TYPO3 Core,Bug,Closed,Should have,Cleanup backend toolbar item registration,"","",""
40877,TYPO3 Core,Bug,Closed,Should have,Cleanup Bootstrap Classes,"","",""
57949,TYPO3 Core,Bug,Closed,Should have,Cleanup CategoryRegistryTest and ExtensionManagementUtilityTest,"","",""
42666,TYPO3 Core,Bug,Closed,Should have,Cleanup core autoload files,"","",""
42611,TYPO3 Core,Bug,Closed,Should have,Cleanup DebugUtility,"","",""
55562,TYPO3 Core,Bug,Closed,Should have,Cleanup EM list utility,"","",""
67546,TYPO3 Core,Bug,Closed,Should have,Cleanup Flash message rendering in FlashMessageQueue,"",Backend API,""
63372,TYPO3 Core,Bug,Closed,Should have,Cleanup Fluid StandaloneTemplateView test,"","",""
51996,TYPO3 Core,Bug,Closed,Should have,Cleanup install tool module code,"","",""
39653,TYPO3 Core,Task,Closed,Should have,Cleanup Install Tool Session Class,Helmut Hummel,"",""
69270,TYPO3 Core,Bug,Closed,Should have,Cleanup navigation frame module registration,"",Backend API,""
48522,TYPO3 Core,Bug,Closed,Should have,Cleanup openid extension,"",Miscellaneous,""
39950,TYPO3 Core,Bug,Closed,Should have,Cleanup pageRenderer USER_INT handling,"","",""
76424,TYPO3 Core,Bug,Rejected,Should have,Cleanup trailing slash from autoload definitions,"","",""
76103,TYPO3 Core,Bug,Closed,Should have,Cleanup translate view helper calls in install tool module,"","",""
88088,TYPO3 Core,Bug,Closed,Should have,cli binary is stored in wrong path,"","",""
85757,TYPO3 Core,Bug,Closed,Should have,Cli mode now depends on globally set application context,"","",""
86729,TYPO3 Core,Bug,Closed,Should have,CObjectVIewHelper does not render top level object path,"","",""
76449,TYPO3 Core,Bug,Closed,Should have,Coding Style violations,"","",""
28760,TYPO3 Core,Bug,Closed,Should have,Colors not selectable in table properties with IE 7 or 8,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.5
93174,TYPO3 Core,Feature,Closed,Should have,"Command list unavailable, when command creation with container fails","",CLI,""
42057,TYPO3 Core,Bug,Closed,Should have,Compatibility Class Loader fails to rewrite abstract functions,"","",""
42134,TYPO3 Core,Bug,Closed,Must have,Compatibility class loader: Respect newlines in method declarations,"","",6.0.0-RC1
65434,TYPO3 Core,Bug,Closed,Must have,Composer Class Loader does breaks compatiblity if wrong casing for interfaces is used,"","",next-patchlevel
82295,TYPO3 Core,Bug,Closed,Should have,Composer dependencies are missing in core packages,"","",""
96076,TYPO3 Core,Bug,Closed,Should have,"Composer install of extension composer.json as root fails, when testing framework hook is used","",composer,""
70262,TYPO3 Core,Bug,Closed,Should have,Composer installer does not correctly create copied files/ directories on Windows,Helmut Hummel,composer,7 LTS
30269,TYPO3 Core,Bug,Closed,Must have,Configurable cookie name feature relies on a started PHP session in the frontend,"","",4.6.0
88961,TYPO3 Core,Bug,Closed,Must have,Configuring a different cache directory for SimpleFileBackend leads to invalid path,"","",""
68633,TYPO3 Core,Bug,Closed,Should have,"Consistently name methods and command ""dumpClassLoadingInformation""",Helmut Hummel,composer,""
64045,TYPO3 Core,Task,Closed,Should have,Consistently use new HTTP classes for fetching URLs,"",Code Cleanup,8 LTS
83223,TYPO3 Core,Bug,Closed,Should have,Consistently use version 2.8 of all dependent Symfony packages,"","",""
45415,TYPO3 Core,Bug,Closed,Must have,Content adapter sets imagecaption of media field instead of image field,"","",""
87612,TYPO3 Core,Bug,Closed,Must have,Content element sorting wrong when one element has sorting value of zero,Markus Klein,DataHandler aka TCEmain,""
87687,TYPO3 Core,Bug,Closed,Should have,Content elements cannot be added when page editing is disabled,"",Backend JavaScript,""
87121,TYPO3 Core,Bug,Closed,Should have,"Content fallback does not work, when page translation does not exist yet","","",""
101170,TYPO3 Core,Bug,Resolved,Should have,ContentObjectRenderer instance is not always and not properly added as request attribute,"","",""
85532,TYPO3 Core,Bug,Closed,Should have,Convert backend user module to use view helpers for configuring module layout,Helmut Hummel,"",""
85520,TYPO3 Core,Story,Closed,Should have,Convert Extbase modules to use view helpers to configure ModuleTemplate,"",Backend API,""
85521,TYPO3 Core,Bug,Closed,Should have,Convert log module to use view helpers for configuring module layout,Helmut Hummel,"",""
87697,TYPO3 Core,Bug,Closed,Should have,Copying a page copies the slug without making it unique,"","",""
39350,TYPO3 Core,Bug,Closed,Should have,Create a admin user with hashed password in Install Tool,Helmut Hummel,Authentication,6.0.0
55035,TYPO3 Core,Task,Rejected,Should have,Create clear cache command to clear system caches,"","",6.2.0
61477,TYPO3 Core,Bug,Closed,Must have,"Create upgrade wizard for ""old"" shortcut links of file_edit.php",Wouter Wolters,Backend API,7.1 (Cleanup)
42145,TYPO3 Core,Bug,Closed,Must have,Create upload folder if requested by extension during install,"",Extension Manager,""
86154,TYPO3 Core,Bug,Closed,Must have,DatabaseConnection does not reset internal state on close(),"","",""
94638,TYPO3 Core,Bug,Closed,Should have,"DB Schema diff fails, when a database table is mapped to a different connection","","",""
68586,TYPO3 Core,Bug,Closed,Should have,Deactivate install tool core updater in composer mode,Helmut Hummel,composer,""
92188,TYPO3 Core,Bug,Closed,Should have,Deferred image processing in the backend is only partly implemented,"","",""
90450,TYPO3 Core,Bug,Closed,Should have,Defining an alias for a command overwrites its original command name,"","",""
92067,TYPO3 Core,Bug,Closed,Should have,Delete drop zone is created multiple times when just clicking on a page in page tree,"",Pagetree,""
81982,TYPO3 Core,Bug,Closed,Should have,Deny installation of typo3/cms along with subtree splitted TYPO3 packages,"","",""
54879,TYPO3 Core,Bug,Closed,Should have,Dependencies of inactive packages should be ignored,Helmut Hummel,"",""
42245,TYPO3 Core,Bug,Closed,Must have,Dependency Handling is broken,"",Extension Manager,""
66619,TYPO3 Core,Bug,Rejected,Should have,"Dependency to ""core"" extension is not evaluated correctly","","",7.3 (Packages)
85523,TYPO3 Core,Bug,Closed,Should have,Deprecate BackendTemplateView,"",Backend API,""
85613,TYPO3 Core,Bug,Closed,Should have,Deprecate entire CategoryRegistry API,"","",""
98093,TYPO3 Core,Task,Closed,Should have,Deprecate ext_icon.* as extension icons,"","",""
71916,TYPO3 Core,Bug,Closed,Should have,Deprecate LanguageService->makeEntities,"","",8 LTS
71917,TYPO3 Core,Bug,Closed,Should have,Deprecate second argument in getLL/ sL which HTML encodes the label,"",Code Cleanup,8 LTS
56597,TYPO3 Core,Bug,Closed,Should have,Deprecate usage of $GLOBALS['typo3CacheManager'],"","",""
43319,TYPO3 Core,Bug,Closed,Should have,Disable some not finished functions in EM,"",Extension Manager,""
68232,TYPO3 Core,Bug,Closed,Should have,Disallow unauthorized module access,Benni Mack,System/Bootstrap/Configuration,""
67212,TYPO3 Core,Bug,Closed,Should have,Discard TYPO3 class loader in favor of composer class loader,"","",7.3 (Packages)
72265,TYPO3 Core,Bug,Closed,Should have,Disclose exceptions on CLI in production context,"","",next-patchlevel
41122,TYPO3 Core,Bug,Closed,Should have,Do a class_alias call early in the bootstrap for base classes,"","",6.0.0-RC1
70057,TYPO3 Core,Bug,Closed,Should have,Do not call non static methods statically in ClassInformationGenerator,"","",""
69767,TYPO3 Core,Bug,Closed,Should have,Do not create folder in wrong directory when executing tests,"","",""
51949,TYPO3 Core,Bug,Closed,Should have,Do not encode links from non-local storages,"",File Abstraction Layer (FAL),next-patchlevel
39944,TYPO3 Core,Bug,Closed,Should have,Do not fetch extension list on every request,"",Extension Manager,""
68670,TYPO3 Core,Bug,Closed,Must have,Do not let legacy code take precedence over HTTP headers,"","",""
68220,TYPO3 Core,Bug,Closed,Should have,Do not log out a logged out user,"","",""
78223,TYPO3 Core,Bug,Closed,Should have,Do not provide non selectable columns in colPos selector,"","",""
65420,TYPO3 Core,Bug,Closed,Should have,Do not respect autoload info if core repo is composer root,"","",next-patchlevel
56357,TYPO3 Core,Bug,Closed,Should have,Do not save failed token messages in session,"","",""
76304,TYPO3 Core,Bug,Closed,Should have,Do not use Fluid variables in JavaScript,"","",""
68070,TYPO3 Core,Task,Closed,Should have,Document usage of psr-4 in extension composer.json,Helmut Hummel,composer,""
55458,TYPO3 Core,Bug,Closed,Should have,DocumentTemplate class inserts inDocStyles twice,Stefan Neufeind,"",""
95022,TYPO3 Core,Task,Closed,Should have,Don't use absolute file paths in icon API,"","",""
76889,TYPO3 Core,Bug,Closed,Should have,Drop composer API token from travis build,"","",""
94996,TYPO3 Core,Bug,Closed,Should have,Drop PackageStates.php in Composer mode,Helmut Hummel,composer,11.4
30767,TYPO3 Core,Task,Closed,Should have,Due to fixing the Wide split bar drag areas in Chrome the styling of the bar is ugly,"","",""
44581,TYPO3 Core,Bug,Closed,Must have,Editing file properties and pushing the delete button in docheader leads to exception,"",File Abstraction Layer (FAL),""
65574,TYPO3 Core,Bug,Closed,Should have,Editing multiple Records fails with token validation error message,"","",""
25503,TYPO3 Core,Bug,Closed,Should have,Editor does not respect charset settings while saving with AJAX,Administrator Admin,t3editor,""
29625,TYPO3 Core,Bug,Closed,Should have,EM does not offer database updates if the imported extension is already installed,"",Extension Manager,""
42327,TYPO3 Core,Bug,Closed,Should have,"EM: Improve appearance of ""get extensions""","",Extension Manager,""
24647,TYPO3 Core,Feature,Closed,Should have,Enable cookieHttpOnly by default,Christian Kuhn,Install Tool,6.2.0
38737,TYPO3 Core,Task,Closed,Must have,Enable default jQuery noConflict mode in page renderer,Helmut Hummel,Backend API,6.0.0-alpha3
34330,TYPO3 Core,Bug,Closed,Must have,Encoding error in flexform sections if backend is not UTF-8,"",FormEngine aka TCEforms,""
29143,TYPO3 Core,Task,Closed,Must have,Encrypt password transmission in user setup,Helmut Hummel,"",4.6.0-beta3
92753,TYPO3 Core,Bug,Closed,Should have,Enforce Composer 2 usage for TYPO3 development,"","",""
70436,TYPO3 Core,Bug,Closed,Should have,Enforce optimized composer autoloader,Helmut Hummel,composer,6.2.16
23424,TYPO3 Core,Bug,Closed,Should have,Enhance t3lib_db_PreparedStatement,Xavier Perseguers,Database API (Doctrine DBAL),""
23525,TYPO3 Core,Bug,Closed,Should have,Enhancement of t3lib_div::testInt introduced a different behaviour,Ernesto Baschny,"",""
68061,TYPO3 Core,Bug,Closed,Should have,Ensure PageRenderer singleton is set,"","",""
70569,TYPO3 Core,Bug,Closed,Should have,Error message when calling cli on empty caches,Benni Mack,System/Bootstrap/Configuration,7 LTS
76337,TYPO3 Core,Bug,Closed,Should have,Error messages are added twice in file list,"","",Candidate for patchlevel
87846,TYPO3 Core,Bug,Closed,Should have,ErrorController overwrites response status code from handlers,"","",""
81244,TYPO3 Core,Bug,Closed,Should have,Errors during DataHander operations get lost,"","",""
25359,TYPO3 Core,Bug,Closed,Should have,"Essential form protection tokens are dropped when beeing logged in for a ""long"" time",Helmut Hummel,"",4.5.3
100059,TYPO3 Core,Bug,Closed,Should have,Events dispatched by Symfony EventDispatcher are not dispatched to TYPO3 listeners any more,"","",""
80218,TYPO3 Core,Bug,Closed,Must have,Example for cover areas broken in image manipulation rst,"",Documentation,""
60235,TYPO3 Core,Bug,Closed,Should have,Exception handler unavailable in early bootstrap,"","",""
95468,TYPO3 Core,Bug,Closed,Should have,Exception is thrown when a TYPO3 extension depends on a package that is replaced,"","",""
96028,TYPO3 Core,Bug,Closed,Should have,Exception when root package isn't of type extension,"","",""
60506,TYPO3 Core,Bug,Closed,Should have,Exceptions not caught for missing file references and file collections,"","",""
27935,TYPO3 Core,Bug,Closed,Should have,Exclude E_DEPRECATED form exceptional errors,Helmut Hummel,Miscellaneous,4.5.4
44242,TYPO3 Core,Bug,Closed,Should have,Exclude fields not show for sys_file and sys_file_reference tables,"",File Abstraction Layer (FAL),""
39954,TYPO3 Core,Bug,Closed,Should have,Execute Extbase and Fluid tests on travis,"","",""
52787,TYPO3 Core,Bug,Closed,Should have,Executing unit tests with cli dispatcher fails,"","",""
92511,TYPO3 Core,Bug,Closed,Should have,Explicitly require PHPUnit 8,"","",""
97077,TYPO3 Core,Bug,Closed,Should have,ExpressionLanguageResolver implements TypoScript logic,"","",""
60613,TYPO3 Core,Bug,Closed,Must have,Extbase Persistence has wrong language fallback when records are translated in any other language,Helmut Hummel,Extbase,next-patchlevel
83420,TYPO3 Core,Bug,Closed,Should have,Extension Configuration not written to LocalConfiguration.php during install,"","",""
43460,TYPO3 Core,Bug,Closed,Should have,"Extension list is not updated, even if empty","",Extension Manager,""
79094,TYPO3 Core,Bug,Closed,Should have,Extension Manager API potentially makes destructive database schema changes,Nicole Cordes,Extension Manager,""
78631,TYPO3 Core,Bug,Closed,Must have,Extension Manager API to set up an extension does not create folder.,"","",""
54951,TYPO3 Core,Bug,Closed,Should have,Extension Manager clears caches too early when installing extensions,Mathias Schreiber,Extension Manager,6.2.0
94213,TYPO3 Core,Bug,Closed,Should have,Extension Manager has a code dependency to Install Tool,"","",""
96375,TYPO3 Core,Bug,Closed,Should have,Extension path in ComposerDeficitDetector broken with composer installers 4.0,"","",""
35450,TYPO3 Core,Bug,Rejected,Won't have this time,Extensions may introduce Cross-Site Scripting,"","",""
44055,TYPO3 Core,Bug,Closed,Should have,ExtJS connection timeout when mass publishing workspace changes,"",Workspaces,""
81980,TYPO3 Core,Task,Closed,Should have,Extract typo3 cli binary into individual composer package,"","",""
39349,TYPO3 Core,Bug,Closed,Must have,"Fail during install, when openssl is not properly configured",Helmut Hummel,Authentication,6.0.0
71057,TYPO3 Core,Bug,Closed,Should have,Fatal error for clear cache button in install tool,Helmut Hummel,"",6.2.16
28099,TYPO3 Core,Bug,Closed,Must have,Fatal error if setDBinit not set in localconf.php,Xavier Perseguers,Backend API,""
55471,TYPO3 Core,Bug,Closed,Should have,Fatal Error when processing folder does not exist,"",File Abstraction Layer (FAL),6.2.0
75964,TYPO3 Core,Bug,Closed,Should have,Fatal error when selected empty database is deleted before submitting the form,"","",""
91681,TYPO3 Core,Bug,Closed,Should have,Fatal error when using IMAGE TypoScript content object with file references that have crop areas defined and processing fails,"",Image Generation / GIFBUILDER,""
75401,TYPO3 Core,Bug,Closed,Should have,Faulty type hint in install tool,"","",""
95660,TYPO3 Core,Bug,Closed,Should have,felogin uses different upgrade wizard identifier in class than in config,"","",next-patchlevel
22672,TYPO3 Core,Bug,Closed,Should have,Field value added to foreign_table_where by replacing  ###REC_FIELD_THE_FIELD_NAME### is not quoted,Oliver Hader,"",""
85711,TYPO3 Core,Bug,Closed,Should have,File language field is rendered twice and sys_language_uid is never rendered in sys_file_metadata,"","",""
80740,TYPO3 Core,Bug,Closed,Should have,File links with scheme are prefixed with absRefPrefix,"","",""
65573,TYPO3 Core,Bug,Closed,Must have,File operation permissions are not correctly inherited from group when field in user is NULL,"",File Abstraction Layer (FAL),""
50872,TYPO3 Core,Bug,Closed,Must have,File permissions set in the user record are not taken into account,"",File Abstraction Layer (FAL),next-patchlevel
21165,TYPO3 Core,Bug,Closed,Should have,Filenames should be escaped with escapeshellarg before passing them to imagemagick,Ernesto Baschny,"",""
