#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
80175,TYPO3 Core,Bug,New,Must have,imagecreatetruecolor(): Invalid image dimensions on Image import with LOAD_REGISTER in CE menu,Benni Mack,Fluid Styled Content,Candidate for patchlevel
103490,TYPO3 Core,Bug,Needs Feedback,Should have,CKEditor wraps table head with <tbody>,"",RTE (rtehtmlarea + ckeditor),next-patchlevel
91835,TYPO3 Core,Feature,Under Review,Should have,TCAdefaults set for CTypes like TCEFORM,"",Backend User Interface,""
77193,TYPO3 Core,Bug,Closed,Must have,Wrong Resourcepath for BE-Icons in form.css,"",Form Framework,8.3
77531,TYPO3 Core,Feature,Closed,Should have,Get cropped image in Fluid width <f:image /> and similar,Benni Mack,Fluid Styled Content,8 LTS
80205,TYPO3 Core,Bug,Closed,Must have,filebrowser mark files results strange CSS-behaviour in Chrome and Opera,"",Backend API,8 LTS
77532,TYPO3 Core,Feature,Closed,Could have,Add possibility to define multiple croppings per image,Sascha Egerer,Backend User Interface,""
96721,TYPO3 Core,Feature,Closed,Should have,Different cropping options for page ressource and tt_content,"",File Abstraction Layer (FAL),""
95815,TYPO3 Core,Bug,Closed,Should have,"page type ""shortcut"" does not work in rightrestricted structure","",Pagetree,""
94559,TYPO3 Core,Bug,Closed,Should have,ckeditor stops rendering links after <hr>,"",RTE (rtehtmlarea + ckeditor),""
93141,TYPO3 Core,Bug,Closed,Should have,rte_ckeditor does not display horizontal rule but the encoded <p>&lt;hr /&gt; </p>,"",RTE (rtehtmlarea + ckeditor),""
91646,TYPO3 Core,Feature,Closed,Should have,TSConfig Condition: Symphony Pentand to [globalVar = GP:defVals|tt_content|colPos==2],"",TypoScript,""
84866,TYPO3 Core,Bug,Closed,Should have,Installtool: Deactivate fe_typo_user cookie,"",Install Tool,""
81104,TYPO3 Core,Bug,Closed,Must have,ckeditor does not converts inch-mark to &quot; entity,"",RTE (rtehtmlarea + ckeditor),""
80228,TYPO3 Core,Feature,Closed,Must have,Missing non breaking space in glyphen-popup in ckeditor,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
91979,TYPO3 Core,Bug,Closed,Should have,detectDomainRecords.target is set but no target is in a-tag,"",Indexed Search,next-patchlevel
81573,TYPO3 Core,Bug,Closed,Must have,Scheduler config check and documentation,"",CLI,next-patchlevel
79351,TYPO3 Core,Bug,Closed,Must have,ckeditor adds empty paragraph on every content ,"",RTE (rtehtmlarea + ckeditor),next-patchlevel
77541,TYPO3 Core,Bug,Closed,Must have,Lost Page media after translation and at news media Image-Editor (Crop) is missing,"",Backend User Interface,next-patchlevel
81211,TYPO3 Core,Bug,Rejected,Must have,Uncought Exeption in list-modul (NAMEPREP: Prohibited input U+0000003E),"",Backend API,next-patchlevel
