#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
31350,TYPO3 Core,Bug,Closed,Must have,Clicking Export button in list module causes a fatal error,Francois Suter,Backend User Interface,4.5.8
21893,TYPO3 Core,Feature,Closed,Should have,htmlArea RTE: Allow to hide counting classes,Stanislas Rolland,"",""
21750,TYPO3 Core,Bug,Closed,Should have,Missing labels for CType header in New Content Wizard,Steffen Kamper,"",4.3.1
21625,TYPO3 Core,Bug,Closed,Must have,Section links coming from RTE broken in FE: rendered as #14185& instead of #c123,Stanislas Rolland,Communication,""
20722,TYPO3 Core,Bug,Closed,Should have,Pagetree: Expand/collaps DB-Mounts buggy,Steffen Kamper,"",""
20595,TYPO3 Core,Bug,Closed,Should have,Unallowed classes are not removed on the way to the database,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
20594,TYPO3 Core,Bug,Closed,Should have,FF: Cannot enable inline buttons when highlighting the first characters inside ul with list-style-position-inside,"","",""
20388,TYPO3 Core,Bug,Closed,Should have,Alternating rows for table.typo3-TCEforms-select-checkbox,"","",""
20320,TYPO3 Core,Bug,Closed,Should have,Inconsistent usage of shortcut icons (jump to shortcut destination versus shortcut = bookmark),Benni Mack,"",""
20312,TYPO3 Core,Bug,Closed,Should have,Workspace and temporary DB-Mount on top of pagetree messy,"","",""
20304,TYPO3 Core,Feature,Closed,Should have,Make it possible to style a hover color for pagetree items,Steffen Kamper,"",""
20297,TYPO3 Core,Feature,Closed,Should have,Make the modulebar collapsible,"","",""
20248,TYPO3 Core,Bug,Closed,Should have,Clicking on preview link enable preview of whole workspace brings error,"",Workspaces,""
20247,TYPO3 Core,Bug,Closed,Should have,Click on preview link causes a fatal error,Steffen Kamper,Workspaces,""
20246,TYPO3 Core,Bug,Closed,Should have,Clicking on view icon causes a typo3 error,"",Workspaces,""
20131,TYPO3 Core,Bug,Closed,Should have,Two errors in class.tx_rtehtmlarea_acronym.php,Stanislas Rolland,"",""
20089,TYPO3 Core,Bug,Closed,Should have,Call to deprecated fixed_lgd_pre() in class.t3lib_timetrack.php,Benni Mack,"",""
19984,TYPO3 Core,Bug,Closed,Should have,Table editor: Tabbing though cells does not work if table contains tfoot in FF,Stanislas Rolland,"",""
19947,TYPO3 Core,Feature,Closed,Should have,Possibility to hide only certain table operations from toolbar,"","",""
19946,TYPO3 Core,Bug,Closed,Should have,Paste does not work correctly with table rows,Stanislas Rolland,"",""
19945,TYPO3 Core,Bug,Closed,Should have,Impossible to activate button cellsplit,Stanislas Rolland,"",""
19927,TYPO3 Core,Bug,Closed,Should have,Two typos in typo3-TCEforms.css,Benni Mack,"",""
19918,TYPO3 Core,Bug,Closed,Should have,t3lib_div::fixed_lgd_cs needs a third parameter for appending a custom string to a truncated string,Steffen Kamper,"",""
19904,TYPO3 Core,Bug,Closed,Should have,Tools>Workspace has '\No newline at end of file' above docheader,"","",""
19903,TYPO3 Core,Bug,Closed,Should have,Web>Versioning shows a \ No newline at end of file above docheader,"","",""
19902,TYPO3 Core,Bug,Closed,Should have,Use of deprecated function t3lib_div::fixed_lgd in class.db_list_extra.inc,Christian Kuhn,"",""
19901,TYPO3 Core,Bug,Closed,Should have,Use of deprecated function t3lib_div::fixed_lgd in class.em_index.php,Christian Kuhn,"",""
19856,TYPO3 Core,Feature,Closed,Should have,Feature wanted: Setting special ATagParams for links to access restricted pages,"",TypoScript,""
19767,TYPO3 Core,Bug,Closed,Should have,Saving a be group causes a php warning,"","",""
19766,TYPO3 Core,Bug,Closed,Should have,hide/unhide page causes error when done via the context menu,Steffen Kamper,"",""
19743,TYPO3 Core,Bug,Closed,Should have,Tabbing through tables does not work anymore,"","",""
19685,TYPO3 Core,Feature,Closed,Should have,Enable stdWrap for expAll,Steffen Kamper,"",""
19566,TYPO3 Core,Bug,Closed,Should have,p after (un)ordered list causes inconsistent markup when using the list buttons to get out of the list,Stanislas Rolland,"",""
19549,TYPO3 Core,Bug,Closed,Should have,Update reference index contains misleading (wrong!) instructions,Christian Kuhn,"",""
19449,TYPO3 Core,Bug,Closed,Should have,TCEFORM.tt_content.imageorient.types.image.removeItems has some flaws,"","",""
19317,TYPO3 Core,Bug,Closed,Should have,Acronym feature: List of unabridged terms shows wrong values,Stanislas Rolland,"",""
18886,TYPO3 Core,Bug,Closed,Should have,List view: Contrast for alternating rows and hover too low,Steffen Gebert,"",""
18885,TYPO3 Core,Feature,Closed,Should have,Do not use htmlspecialchars for CSH description,"","",""
18874,TYPO3 Core,Bug,Closed,Should have,Checkboxes and labels are aligned badly if in one line,Steffen Kamper,"",""
18827,TYPO3 Core,Bug,Closed,Should have,Checkbox before input does not restore input,"","",""
18774,TYPO3 Core,Feature,Closed,Should have,Content overview in page properties: Only show those languages a page exists in,"","",""
18747,TYPO3 Core,Bug,Closed,Should have,4.2 BE: Missing padding in select lists,Steffen Kamper,"",""
18518,TYPO3 Core,Feature,Closed,Should have,css parsing issue:  classes with element context selectors are not honoured inside other context selectors,Stanislas Rolland,"",""
18410,TYPO3 Core,Bug,Closed,Should have,RTE.classesAnchor.[someClass].titleText does not respect LLL,Stanislas Rolland,"",""
18381,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Missing default class for tables,Stanislas Rolland,"",""
18376,TYPO3 Core,Bug,Closed,Should have,Issues when navigating inside tables with up/left/down/right arrows,"","",""
18375,TYPO3 Core,Bug,Closed,Should have,table cells: <br /> does not get removed on inserting text in cells or on save,Stanislas Rolland,"",""
18372,TYPO3 Core,Bug,Closed,Should have,zebra wearing horizontal stripes and startAt value,Stanislas Rolland,"",""
18370,TYPO3 Core,Bug,Closed,Should have,zebra tables: caption is last element in table,Stanislas Rolland,"",""
18330,TYPO3 Core,Bug,Closed,Should have,Fatal error if caching is disabled and locking enabled,Oliver Hader,Communication,""
18322,TYPO3 Core,Bug,Closed,Should have,Firefox 1.5  and Mozilla 1.7 crash when htmlArea RTE is in an hidden tab in TYPO3 4.2 beta2,Stanislas Rolland,"",""
18320,TYPO3 Core,Bug,Closed,Should have,Table is wrapped with p on creation (typo3 4.2 beta2),Stanislas Rolland,"",""
18318,TYPO3 Core,Bug,Closed,Should have,Creating new line by tabbing through causes runtime error in IE 7 and 6,Stanislas Rolland,"",""
18317,TYPO3 Core,Bug,Closed,Should have,IE 7 has a runtime error when creating new or opening CE of type text or text with image,Stanislas Rolland,"",""
18316,TYPO3 Core,Bug,Closed,Should have,Cursor issue when creating new table (typo3 4.2 beta2 branch),Stanislas Rolland,"",""
18297,TYPO3 Core,Bug,Closed,Should have,TSREF: HMENU.includeNotInMenu needs update,Francois Suter,Documentation,""
18285,TYPO3 Core,Bug,Closed,Should have,TSREF: Improve introductory section of special=rootline,"",Documentation,""
18240,TYPO3 Core,Bug,Closed,Should have,Page properties: Make author and author_email visible instantly,Ingo Renner,"",""
17972,TYPO3 Core,Bug,Closed,Should have,CType bullets not rendered correctly,Steffen Kamper,Communication,""
17882,TYPO3 Core,Bug,Closed,Should have,Missing functions in typo3/template.php,Benni Mack,"",""
17756,TYPO3 Core,Bug,Closed,Should have,"TSref, HMENU: splitting up the special table for 4.2",Michael Stucki,Documentation,""
17532,TYPO3 Core,Bug,Closed,Should have,Plugin Acronym enables class abbr for span (selected text),Stanislas Rolland,"",""
17497,TYPO3 Core,Feature,Closed,Should have,Enabling acronym plugin in IE and in Frontend,"","",""
17465,TYPO3 Core,Bug,Closed,Should have,Usability Issue with classes wrapped with <> in select lists,Stanislas Rolland,"",""
17464,TYPO3 Core,Bug,Closed,Should have,Disturbing behaviour of indent/outdent and TAB,Stanislas Rolland,"",""
16438,TYPO3 Core,Feature,Closed,Should have,Improvements of inlineCSS: adding classes to inline elements without additional span,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
3464,TYPO3 Core,Feature,Closed,Should have,Inconsistent icon overlays for start and stop date,Markus Sommer,Backend User Interface,9 LTS
3096,TYPO3 Core,Bug,Closed,Should have,Workspace and temporary DB-Mount on top of pagetree messy,"",Backend User Interface,""
