#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
93547,TYPO3 Core,Epic,Accepted,Should have,Collection of problems with large sites,"",Miscellaneous,""
90346,TYPO3 Core,Epic,New,Should have,Streamline and simplify configuration in general in TYPO3,"",Miscellaneous,""
85006,TYPO3 Core,Epic,New,Should have,Reduce falsely reported broken links,"",Linkvalidator,""
94322,TYPO3 Core,Story,Closed,Should have,Inconsistencies in showing page TSconfig in Info module,"",Backend User Interface,""
85430,TYPO3 Core,Story,Closed,Should have,Improve usability of impexp and add documentation,"",Import/Export (T3D),""
101711,TYPO3 Core,Task,New,Should have,document classesAnchor for rte_ckeditor,"",Documentation,""
100299,TYPO3 Core,Task,Closed,Should have,Shorten texts for webhooks description,"",WebHooks - Incoming = Reactions + Outgoing,""
100031,TYPO3 Core,Task,Closed,Should have,Inconsistency of naming transOrigDiffSourceField fields (l18n_diffsource should be i18n and l10n_diffsource),"",Localization,""
99772,TYPO3 Core,Task,Closed,Should have,"Deprecate TCA renderType=""inputLink"" at some point","","",Candidate for Major Version
99451,TYPO3 Core,Task,New,Should have,"PHPDoc, name of arguments and documentation not very intuitive for ExpressionBuilder::inSet","",Code Cleanup,""
99157,TYPO3 Core,Task,Under Review,Should have,Performance optimize sitemap.xml generation,"",SEO,""
99086,TYPO3 Core,Task,Closed,Should have,"Add default value for ""method"" attribute in FormViewHelper","",Documentation,""
98564,TYPO3 Core,Task,Closed,Should have,"TYPO3 ""Edit on GitHub"" does not work for changelog","",Documentation,""
98271,TYPO3 Core,Task,Closed,Should have,Make it possible to easily and correctly build assets for core contribution in branch 11.5 (buildJavaScript),"",Miscellaneous,""
98268,TYPO3 Core,Task,Closed,Should have,"Localize text in JavaScript modal ""Are you sure?""","",Backend User Interface,""
98119,TYPO3 Core,Task,Closed,Should have,Be more verbose in the description of the command extension:setup,"",CLI,""
97905,TYPO3 Core,Task,Accepted,Should have,"Add new feature 90919 - ""Skip translation of overridden form finisher options"" to form documentation","",Form Framework,""
97899,TYPO3 Core,Task,Closed,Should have,Add information to docs that import / export is only possible for admin users or if TSconfig options.impexp.enableImportForNonAdminUser / enableExportForNonAdminUser is set,"",Import/Export (T3D),""
97896,TYPO3 Core,Task,Closed,Should have,Update form documentation for removal of namespace in configuration,"",Form Framework,""
97827,TYPO3 Core,Task,Closed,Should have,Clarify docblock in ExtensionManagementUtility::addPlugin: it is possible to pass icon identifer too,"",Miscellaneous,""
97757,TYPO3 Core,Task,Closed,Should have,Fix indenting in .html files,"",Miscellaneous,""
96687,TYPO3 Core,Task,Rejected,Should have,Point out more prominently to switch to explicitADmode explicitAllow,"",Reports,""
96446,TYPO3 Core,Task,Rejected,Should have,Let composer.json of sytem extension extensionmanager reflect dependencies,"",Code Cleanup,""
95948,TYPO3 Core,Task,Closed,Should have,Replace absolute by :ref: intersphinx references,"",Documentation,""
95901,TYPO3 Core,Task,Closed,Should have,Wrong return type declared for PageSlugCandidateProvider::getCandidatesForPath,"",Code Cleanup,""
95900,TYPO3 Core,Task,Closed,Should have,Change requirement to lolli42/finediff for v10.4 as well,"",composer,""
95865,TYPO3 Core,Task,Closed,Should have,EXT:redirects documentation followup patch for small typos and minor issues,"",Documentation,""
95822,TYPO3 Core,Task,New,Should have,General glossary for term definitions + workflow for introducing / improving terms,"",Miscellaneous,""
95820,TYPO3 Core,Task,New,Should have,Term definition / clarification for t3:// URI format,"",Miscellaneous,""
94325,TYPO3 Core,Task,New,Should have,Naming conventions for extensions for extending Page TSconfig,"",Backend API,""
94238,TYPO3 Core,Task,Closed,Should have,Provide documentation of EXT:lowlevel for online rendering,"",Documentation,""
93428,TYPO3 Core,Task,Closed,Should have,Rename function getHeaderFlashMessagesForCurrentPid() in PageLayoutController to reflect that callouts are used and not flashmesseages,"",Backend API,Candidate for Major Version
93305,TYPO3 Core,Task,New,Should have,"Long lists of parameters in QueryBuilder handled differently (""too many placeholders"")","",Code Cleanup,""
93006,TYPO3 Core,Task,Closed,Should have,Move some database functions to separate class PagesRepository,"",Linkvalidator,""
92721,TYPO3 Core,Task,Closed,Should have,Use correct data type in null coalesce in linkvalidator,"",Linkvalidator,""
92717,TYPO3 Core,Task,Closed,Should have,Update linkvaildator documentation: start page,"",Documentation,""
92716,TYPO3 Core,Task,Closed,Should have,Update linkvalidator documentation: Administration,"",Documentation,""
92715,TYPO3 Core,Task,Closed,Should have,Always handle linktypes in linkvalidator as list,"",Linkvalidator,""
92714,TYPO3 Core,Task,Closed,Should have,Always use list of pids as array in linkvalidator,"",Linkvalidator,""
92557,TYPO3 Core,Task,Closed,Should have,"Use strict in all classes in linkvalidator, add type hints","",Linkvalidator,""
92505,TYPO3 Core,Task,Closed,Should have,Fix example for format.crop,"",Documentation,""
92223,TYPO3 Core,Task,Closed,Should have,"Build/Scripts/runTests.sh -s lintTypescript does not find task ""tslint""","",Tests,""
91977,TYPO3 Core,Task,Rejected,Should have,Code cleanup in ExtensionListCommand,"","",""
91939,TYPO3 Core,Task,New,Should have,Where is configuration of plugin.tx_seo TS in sysext seo docs?,"",Documentation,""
91904,TYPO3 Core,Task,Accepted,Should have,"Unify naming of ""Install tool"" vs ""Admin Tool"" vs. ""System Tools""","",Backend User Interface,Candidate for Major Version
91862,TYPO3 Core,Task,Closed,Should have,"Documentation missing for system extension ""adminpanel""","",Documentation,""
91821,TYPO3 Core,Task,Closed,Should have,Fix indented code in .rst files which result in blocks to be rendered as quote,"",Documentation,""
91198,TYPO3 Core,Task,Closed,Should have,Fix some broken / outdated links in documentation and settings,"",Documentation,""
90848,TYPO3 Core,Task,Accepted,Could have,No longer possible to enter several pids in linkvalidator scheduler task,"",Linkvalidator,Candidate for Major Version
90667,TYPO3 Core,Task,New,Should have,"Directory names for TSconfig not consistent and also not consistent in docs (CGL, T3 Explained)","",Code Cleanup,""
90516,TYPO3 Core,Task,Closed,Should have,RootlineUtility::purgeCaches contains note that function is only intended for unit tests but it is being used,"",Documentation,""
90504,TYPO3 Core,Task,New,Should have,"Sort out documentation for SEO: some general things are in ext:seo documentation, some specific ext:seo things in ""TYPO3 Explained""","",Documentation,""
90494,TYPO3 Core,Task,Closed,Should have,Fix changelog for deprecation of ,"",Documentation,""
90415,TYPO3 Core,Task,Closed,Should have,"Clarify change ""Important: #86785 - Calling scheduler command on CLI throws error if not in /var/www/html"" ?","",Documentation,""
90397,TYPO3 Core,Task,Closed,Should have,Event naming mismatch in changelog,"",Documentation,""
90395,TYPO3 Core,Task,Closed,Should have,Optimize scheduler documentation,"",Documentation,""
90394,TYPO3 Core,Task,Closed,Should have,Document multiple --task option in scheduler,"",Documentation,""
90390,TYPO3 Core,Task,Closed,Should have,Simplify API in BrokenLinkRepository (linkvalidator) for checking if link target is broken link,"",Linkvalidator,""
90183,TYPO3 Core,Task,Closed,Should have,Remove support for renderMode from FlexForm and force usage of renderType?,"",Backend API,""
90049,TYPO3 Core,Task,Closed,Should have,Change links in Documentation/Settings.cfg to link to same version,"",Documentation,""
89993,TYPO3 Core,Task,Closed,Should have,Add documentation about difference between ViewHelpers be.container and be.pageRenderer,"",Documentation,""
89479,TYPO3 Core,Task,Closed,Should have,Clarify documentation for creating content elements,"",Documentation,""
89287,TYPO3 Core,Task,New,Should have,Make linkvalidator crawling polite,"",Linkvalidator,""
89194,TYPO3 Core,Task,Closed,Should have,Upgrade wizard for slugs optimizations,"",Install Tool,""
89164,TYPO3 Core,Task,Closed,Should have,BE UI: rename TSconfig section in page properties,"",Backend User Interface,""
88788,TYPO3 Core,Task,Closed,Should have,"Usability: Scheduler does not show command name for ""Execute console commands"" in list","",scheduler,""
88223,TYPO3 Core,Task,Closed,Should have,Add description for returnUrl in EditRecordViewHelper.php,"",Documentation,""
88005,TYPO3 Core,Task,Closed,Should have,Refer to different Changelog entry for TYPO3\CMS\Sv\AbstractAuthenticationService in Extension Scanner ,"",Install Tool,""
87176,TYPO3 Core,Task,Closed,Should have,Add git setup script for core development,"","",""
87135,TYPO3 Core,Task,Closed,Should have,Add 9.5.x to ChangeLog,"",Documentation,""
86896,TYPO3 Core,Task,Closed,Should have,Apply CGL consistently in .yaml files,"",Code Cleanup,""
86730,TYPO3 Core,Task,Closed,Should have,Update php-cs-fixer configuration to exclude _generated directories,"",Tests,""
85995,TYPO3 Core,Task,Closed,Should have,Fix incorrect formatting in Changelog,"",Documentation,""
84840,TYPO3 Core,Task,Closed,Should have,Document EXT:filemetadata,"",Documentation,Candidate for patchlevel
84733,TYPO3 Core,Task,Closed,Should have,Optimize comands for executing tests with docker in core contribution toolchain,"",System/Bootstrap/Configuration,""
84621,TYPO3 Core,Task,Closed,Should have,Add more tests for indexed_search,"",Indexed Search,""
103493,TYPO3 Core,Feature,Under Review,Should have,Show button to edit full record in linkvalidator (additonally?),"",Linkvalidator,""
102644,TYPO3 Core,Feature,New,Should have,Make it easier to restrict uploadable file types / extensions (in addition to fileDenyPattern),"",Backend API,""
102447,TYPO3 Core,Feature,New,Should have,"Prevent information disclosure from Only Office by copy-paste of text with ""docData;DOCY"" blobs in RTE / ckeditor","",RTE (rtehtmlarea + ckeditor),""
99384,TYPO3 Core,Feature,New,Should have,Dynamic refresh instead of save and reload in backend forms with displayCond and reload,"",Backend User Interface,""
99036,TYPO3 Core,Feature,Closed,Should have,Make it possible to localize the placeholder and / or default field in TCA,"",FormEngine aka TCEforms,""
96728,TYPO3 Core,Feature,New,Should have,Make it possible to synchronize translation with original language for entire Flexform (allowLanguageSynchronization),"",FormEngine aka TCEforms,""
96447,TYPO3 Core,Feature,New,Should have,Linkvalidator concept & open decisions,"",Linkvalidator,""
96024,TYPO3 Core,Feature,Closed,Should have,Show state of page - visible or not in FE if logged in (e.g. via adminpanel),"",AdminPanel,""
95535,TYPO3 Core,Feature,Closed,Should have,"Add support for Irish and Jamaican Patois. (Mentioned in introduction package, but not in core available language packs)","",Language Manager (backend),""
94526,TYPO3 Core,Feature,New,Should have,Add filter to selectSingle type (TCA),"",FormEngine aka TCEforms,""
94320,TYPO3 Core,Feature,Closed,Should have,Have collapse / expand in list of page TSconfig in Info module,"",Backend User Interface,""
94278,TYPO3 Core,Feature,New,Should have,Make it possible to extend the creation of the translation button in backend to make additional translate buttons configurable,"",Backend API,""
94143,TYPO3 Core,Feature,Closed,Should have,Show creation time of redirects in redirects module / edit form,"","Link Handling, Site Handling & Routing",""
93903,TYPO3 Core,Feature,Closed,Should have,Give possibility to give editors a non-editing access to redirects module? (currenly causes problems with permissions),"","Link Handling, Site Handling & Routing",""
93799,TYPO3 Core,Feature,New,Should have,"Enhance public API for some basic page operations (pages, pagetree, DB mounts ...)","",Backend API,""
93288,TYPO3 Core,Feature,Closed,Should have,Merge redirect chains,"","Link Handling, Site Handling & Routing",""
93194,TYPO3 Core,Feature,Closed,Should have,Linkvalidator: Show information that broken links exist for page in page module,"",Linkvalidator,""
92822,TYPO3 Core,Feature,Under Review,Should have,Ignore button for link targets,"",Linkvalidator,""
92700,TYPO3 Core,Feature,New,Should have,Add URL cache for linkvalidator,"",Linkvalidator,""
92576,TYPO3 Core,Feature,Closed,Should have,Page Tree filter: make it possible to explicitly filter by uid - to go to a specific page in the pagetree,"",Pagetree,""
92283,TYPO3 Core,Feature,Closed,Should have,Have fieldname in brackets [ ] in Flexforms as well,"",Backend API,""
92231,TYPO3 Core,Feature,Closed,Should have,Add some more error messages to linkvalidator,"",Linkvalidator,12 LTS
