#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101191,TYPO3 Core,Bug,Resolved,Should have,"Redirects with regexp endabled and same urls, but one with additional query params matching the wrong one first",Stefan B�rk,Redirect Handling,""
97197,TYPO3 Core,Bug,Closed,Should have,Method getServerParams missing in RequestWrapper,"",TypoScript,""
96308,TYPO3 Core,Bug,Closed,Should have,Rootline missing in Backend ConditionMatcher if page id is determined,"",TypoScript,""
94095,TYPO3 Core,Bug,Closed,Should have,Hint to not existing function getScriptPath in changelog docs,"",Documentation,""
87042,TYPO3 Core,Bug,Closed,Should have,Single errors from FileSizeValidator could not be translated,"",Form Framework,""
84692,TYPO3 Core,Bug,Closed,Should have,Linkhandler configuration in condition results in no links in frontend,"","Link Handling, Site Handling & Routing",""
81853,TYPO3 Core,Bug,New,Should have,TSconfig with page based condition is ignored using page tree commands and clipboard,"",TypoScript,""
81190,TYPO3 Core,Bug,Closed,Should have,rtehtmlarea: TSconfig with page based condition is ignored in BrowseLinks and SelectImage windows,"",RTE (rtehtmlarea + ckeditor),""
80399,TYPO3 Core,Bug,Closed,Should have,Extended CategoryRegistry is loaded from cached tca with core CategoryRegistry class name,"",Categorization API,""
71461,TYPO3 Core,Bug,Rejected,Should have,CategoryPermissionsAspect does not check changed rootUid of tree,"","",""
68810,TYPO3 Core,Bug,Closed,Should have,Remove NULL on sys_file_reference link in impexp functional test data,"",Import/Export (T3D),next-patchlevel
68123,TYPO3 Core,Bug,Rejected,Should have,Broken extbase configurationManager 1st level cache,Marc Bastian Heinrichs,Extbase,""
67685,TYPO3 Core,Bug,Closed,Should have,Tca title for sys_history is missing in sysext:lang,"","",7.4 (Backend)
67592,TYPO3 Core,Bug,Closed,Should have,"PHP Warnings ""Invalid argument supplied for foreach() in AbstractNode""","","",""
67462,TYPO3 Core,Bug,Closed,Should have,Follow-up of Cleanup FAL exception messages,"",File Abstraction Layer (FAL),""
66520,TYPO3 Core,Bug,Closed,Should have,Fatal when rendering categories that was removed,"",Categorization API,""
66519,TYPO3 Core,Bug,Closed,Should have,Nested category BE user rights result in visibility and usability issues in category tree rendering.,"",Categorization API,""
66209,TYPO3 Core,Bug,Closed,Should have,ProcessedFile::setName checks existence for new objects,"",File Abstraction Layer (FAL),""
66142,TYPO3 Core,Bug,Rejected,Should have,Leftovers in referenceIndex after RteFileLinksUpdateWizard,"",Install Tool,""
60370,TYPO3 Core,Bug,Closed,Should have,Irre elements with enabled useCombination missing new record button,"",FormEngine aka TCEforms,next-patchlevel
