#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
71038,TYPO3 Core,Feature,Rejected,Won't have this time,Install extensions with dependencies on CLI,"",Extension Manager,""
84580,TYPO3 Core,Bug,Closed,Could have,"""Stop page tree"" icon/label unclear",Steffen Dietrich,Pagetree,Candidate for patchlevel
103072,TYPO3 Core,Feature,New,Could have,Manage translation DB fields,"",Code Cleanup,Candidate for Major Version
96055,TYPO3 Core,Feature,Closed,Could have,"Let the command ""language:update"" issue warnings","","",""
89417,TYPO3 Core,Feature,New,Could have,Snippets/components in form definitions,"",Form Framework,""
55757,TYPO3 Core,Feature,Closed,Could have,Add PageTSconfig analyzer,"",Miscellaneous,7.0
53455,TYPO3 Core,Task,Closed,Could have,Update backend page title,"",Backend User Interface,6.2.0
103202,TYPO3 Core,Bug,Resolved,Should have,TODO comments in FileInterface::setContents() cut off,"","",next-patchlevel
103177,TYPO3 Core,Bug,New,Should have,Inconsistent behavior in MathUtility::canBeInterpretedAsInteger() for boolean values,"",Code Cleanup,""
103057,TYPO3 Core,Bug,Resolved,Should have,Text as page ID silently converted,"",Frontend,next-patchlevel
102083,TYPO3 Core,Bug,Resolved,Should have,Validation triggered for fields in fieldsets disabled by variants,"",Form Framework,next-patchlevel
102055,TYPO3 Core,Bug,Under Review,Should have,Form runtime next/previous page ignores variants,"",Form Framework,next-patchlevel
97522,TYPO3 Core,Bug,Closed,Should have,"Word ""new"" in command ""description"" breaks DI","",Miscellaneous,""
96929,TYPO3 Core,Bug,Closed,Should have,TCA / TCA overrides with variable leaks,"",Code Cleanup,12 LTS
96054,TYPO3 Core,Bug,Closed,Should have,"Command ""language:update"" does not log error on missing translations","","",next-patchlevel
96053,TYPO3 Core,Bug,Closed,Should have,"Command ""language:update"" succeeds on missing translations but fails without progress","","",next-patchlevel
95525,TYPO3 Core,Bug,New,Should have,"Field label ""DB mounts"" is unclear","",Backend User Interface,next-patchlevel
95272,TYPO3 Core,Bug,New,Should have,Redirect after page slug change ignores TCA defaults,"","Link Handling, Site Handling & Routing",""
94816,TYPO3 Core,Bug,Closed,Should have,"Missing ""View"" button on pages with doktype > 200","","",""
94815,TYPO3 Core,Bug,Closed,Should have,Cannot link to pages with doktype > 200,"","",""
94814,TYPO3 Core,Bug,Closed,Should have,Cannot use page with doktype > 200 as shortcut target,"","",""
93679,TYPO3 Core,Bug,Closed,Should have,Cropping to 0 (zero) pixels height/width breaks page/content editing,"",Backend User Interface,next-patchlevel
92969,TYPO3 Core,Bug,Closed,Should have,"Sudo mode password prompt triggers ""Password change"" in password manager","",Install Tool,next-patchlevel
92881,TYPO3 Core,Bug,Closed,Should have,FluidEmail not rendered for getHtmlBody(),"",Fluid,next-patchlevel
92454,TYPO3 Core,Bug,Closed,Should have,"Invalid colPos/language UID used in ""Languages"" view with defLangBinding","","",""
