#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
93027,TYPO3 Core,Bug,Closed,Should have,Workspace preview of hidden extbase records not possible,"",Workspaces,""
45022,TYPO3 Core,Feature,Closed,Could have,Utility function to deprecate public method calls.,"","",6.1.0
59001,TYPO3 Core,Task,Closed,Should have,Use self:: where possible in GeneralUtility,"",Code Cleanup,""
44526,TYPO3 Core,Task,Closed,Should have,Use property injection in TYPO3\CMS\Lang\Controller\LnaguageController,"",Code Cleanup,6.1.0-alpha1
63327,TYPO3 Core,Task,Closed,Should have,Use class imports in Cache Frontend classes,"","",""
68326,TYPO3 Core,Task,Closed,Should have,"Use ""an"" instead of ""a"" in labels and comments where appropriate","","",""
68329,TYPO3 Core,Task,Closed,Should have,Use ::class where possible in fluid unit tests,"","",""
44972,TYPO3 Core,Task,Closed,Must have,Update documentation: Mark borderCol and rowSpace options from IMGTEXT as removed,"",Documentation,Candidate for patchlevel
89192,TYPO3 Core,Bug,Accepted,Should have,TypoScript multi-line value syntax in is broken in Backend Layout,"",TypoScript,""
71477,TYPO3 Core,Bug,Closed,Must have,TypoScript condition hostname checks for IP address instead of host,"","",next-patchlevel
71850,TYPO3 Core,Bug,Closed,Must have,typolink.forceAbsoluteUrl doesn't force absolute url,"",TypoScript,7.6.1
23451,TYPO3 Core,Bug,Closed,Should have,"Typo in CSC Constants: ""Audeo""",Steffen Gebert,"",""
70498,TYPO3 Core,Bug,Closed,Should have,The CategoryRepository should obey the sorting field,"",Extbase,""
22981,TYPO3 Core,Bug,Closed,Should have,Template Analyzer: Line numbers barely readable,Steffen Kamper,"",""
30406,TYPO3 Core,Bug,Closed,Could have,TCA: Fields with eval md5 can not be cleared,"",DataHandler aka TCEmain,""
93433,TYPO3 Core,Bug,New,Should have,TCA placeholder __row|field doesn't translate related records,"","",""
28050,TYPO3 Core,Bug,Closed,Should have,t3lib_div::devLog - PHPDoc Comment does not match method signature,"",Backend API,4.5.4
28085,TYPO3 Core,Bug,Closed,Should have,t3lib_div::debugRows can't return data anymore,"",Backend API,""
22227,TYPO3 Core,Bug,Closed,Should have,t3lib_div CGL Cleanup: Missing spaces around string concatenator,"","",""
40673,TYPO3 Core,Bug,Closed,Could have,sysexts cli and integrity have no ext_emconf.php,"","",""
