#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
21726,TYPO3 Core,Bug,Closed,Won't have this time,Updating translations from repository in extension manager fails in Safari,"","",""
9754,TYPO3 Core,Feature,Rejected,Won't have this time,Module: Implement Workspaces List tab,"",Workspaces,""
50531,TYPO3 Core,Bug,Closed,Won't have this time,Deleted state is not persisted in file objects,"",File Abstraction Layer (FAL),""
20294,TYPO3 Core,Feature,Closed,Won't have this time,Integrate possibility to validate custom links for RTEhtmlare disposal,Oliver Hader,"",""
77562,TYPO3 Core,Epic,Accepted,Could have,Misbehaviors with datetime values and timezones,"",DataHandler aka TCEmain,Candidate for patchlevel
59851,TYPO3 Core,Bug,Closed,Could have,Image thumbnails sometimes in backend not shown,"",File Abstraction Layer (FAL),""
55454,TYPO3 Core,Bug,Closed,Could have,Buttons for explicit translation are not shown,"",Backend User Interface,""
48451,TYPO3 Core,Bug,Closed,Could have,Backend Layouts not visualized,"",Backend User Interface,""
58637,TYPO3 Core,Task,Closed,Could have,Purge language packs in language module,Michael Oehlhof,Language Manager (backend),8 LTS
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
102057,TYPO3 Core,Bug,New,Could have,W3C validator complains about base64 values in CSP,Oliver Hader,Security,""
1835,TYPO3 Core,Feature,Closed,Could have,Recycler: Integrate recursive recovering,Oliver Hader,Recycler,""
26514,TYPO3 Core,Feature,Rejected,Could have,Add possibility to include files for the global variable scope,Oliver Hader,Miscellaneous,""
56707,TYPO3 Core,Task,Closed,Could have,Add functional tests for TCA types select and group/db,Oliver Hader,Tests,""
84591,TYPO3 Core,Bug,Closed,Should have,XSS in ToolbarItems icon rendering,"","",""
82079,TYPO3 Core,Bug,Closed,Should have,XSS in scheduler,"","",""
82077,TYPO3 Core,Bug,Closed,Should have,XSS in page module,"","",""
91334,TYPO3 Core,Bug,Closed,Should have,XSS in jQuery <3.5.0,"","",""
72475,TYPO3 Core,Bug,Closed,Should have,XSS in belog module,"","",""
93335,TYPO3 Core,Bug,Closed,Should have,XSS in access permission module,"","",""
78743,TYPO3 Core,Bug,Rejected,Should have,Wrong translation behavior for pages/pages_language_overlay,"",DataHandler aka TCEmain,""
36841,TYPO3 Core,Bug,Closed,Should have,Wrong query in RecordCollectionRepository,"","",4.7.1
54851,TYPO3 Core,Epic,Closed,Should have,WP: Workspaces IRRE & MM bugfixes,"",Workspaces,Candidate for Major Version
58282,TYPO3 Core,Epic,Closed,Should have,Workspaces Workpackage #2,"",Workspaces,Candidate for Major Version
59116,TYPO3 Core,Task,Accepted,Should have,Workspace module shows unmodified values,"",Workspaces,Candidate for patchlevel
73502,TYPO3 Core,Bug,Closed,Should have,Workspace Module continiously reloading,"",Workspaces,""
50210,TYPO3 Core,Bug,Closed,Should have,Width of action column is wrong,"",Workspaces,next-patchlevel
39155,TYPO3 Core,Bug,Closed,Should have,Warning on fetching undefined category definitions,"","",6.0.0-alpha3
60008,TYPO3 Core,Story,Closed,Should have,Visual enhancements,"",Workspaces,Candidate for Major Version
88286,TYPO3 Core,Bug,Closed,Should have,User password remains visible on Macbook Touch bar under certain circumstances,"",Backend User Interface,""
88285,TYPO3 Core,Bug,Closed,Should have,User password remains visible on Macbook Touch bar under certain circumstances,"",Backend User Interface,""
86666,TYPO3 Core,Bug,Closed,Should have,Use typo3/phar-stream-wrapper package,"",composer,""
85984,TYPO3 Core,Task,Closed,Should have,Use typo3/phar-stream-wrapper package,"",Miscellaneous,""
85921,TYPO3 Core,Task,Closed,Should have,Use suggestedInsertUids feature for new version placeholders,"",DataHandler aka TCEmain,""
91272,TYPO3 Core,Task,Closed,Should have,Use static function reference in test case,"",Tests,""
85466,TYPO3 Core,Task,Closed,Should have,Use secure deserialization in extension manager,"",Extension Manager,""
98331,TYPO3 Core,Task,Closed,Should have,Use same version of friendsofphp/php-cs-fixer as in v12,"",Code Cleanup,""
91471,TYPO3 Core,Bug,Closed,Should have,Use proper version range in Git hook,"",composer,""
91229,TYPO3 Core,Task,Closed,Should have,Use proper TypeScript functions instead of arrow functions,"",Backend JavaScript,""
88790,TYPO3 Core,Bug,Closed,Should have,Use proper syntax for RST code-block,"",Documentation,""
83111,TYPO3 Core,Task,Closed,Should have,Use proper PHPdoc type annotations in Extbase error layer,"",Extbase,""
90057,TYPO3 Core,Task,Closed,Should have,Use PermutationUtility::meltStringItems in test cases,"",Tests,""
93879,TYPO3 Core,Task,Rejected,Should have,Use named export for BroadcastService module,"",Backend JavaScript,""
24449,TYPO3 Core,Task,Closed,Should have,Use move placeholders as default in workspaces,"","",7 LTS
91565,TYPO3 Core,Task,Closed,Should have,Use hash_equals when comparing cryptographic hash values,"","",""
91982,TYPO3 Core,Task,Closed,Should have,Use frontend requests when testing canonical URL behavior,"",SEO,""
55052,TYPO3 Core,Task,Closed,Should have,Use file_exists() instead of is_file(),"",Performance,""
36387,TYPO3 Core,Feature,Closed,Should have,Use File Abstraction Layer in RTE,"",RTE (rtehtmlarea + ckeditor),6.0.0
95845,TYPO3 Core,Task,Closed,Should have,Use dedicated JavaScript LoginRefresh.initialize(options),"",Backend JavaScript,""
95846,TYPO3 Core,Bug,Closed,Should have,Use dedicated JavaScript initialization for form manager ,"",Backend JavaScript,""
90263,TYPO3 Core,Task,Closed,Should have,Use correct regexp character class,"",Code Cleanup,""
90269,TYPO3 Core,Bug,Closed,Should have,Use correct method name in PersistedPatternMapper legacy trait,"","Link Handling, Site Handling & Routing",""
84150,TYPO3 Core,Task,Closed,Should have,Use correct issue reference in allowLanguageSynchronization documentation,"",Documentation,""
78301,TYPO3 Core,Bug,Closed,Should have,Use context specific table in PageRepository,"",Database API (Doctrine DBAL),8.4
83163,TYPO3 Core,Bug,Closed,Should have,Use $pathsToProvideInTestInstance in functional import tests,"",Tests,""
95039,TYPO3 Core,Task,Rejected,Should have,Use @template phpDoc annotation,"",Code Cleanup,""
95286,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/phar-stream-wrapper v3.1.7,"","",""
95289,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/html-sanitizer v2.0.11,"","",""
95000,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/html-sanitizer v2.0.10,"","",""
98965,TYPO3 Core,Task,Closed,Should have,Upgrade to firebase/php-jwt v6.3.1 (PHP 8.2),"",composer,""
102128,TYPO3 Core,Task,Closed,Should have,Upgrade to composer/composer ^2.6.5,"",composer,""
97239,TYPO3 Core,Bug,Closed,Should have,Upgrade to CKEditor4 v4.18.0,"",RTE (rtehtmlarea + ckeditor),""
100964,TYPO3 Core,Task,Closed,Should have,Upgrade jquery-ui to version 1.13.2,"",Backend JavaScript,""
97240,TYPO3 Core,Bug,Closed,Should have,Upgrade guzzlehttp/psr7 to latest version,"",Miscellaneous,""
55206,TYPO3 Core,Task,Closed,Should have,UpdateExtensionListTaskTest should be a functional test,"",Tests,Candidate for patchlevel
36781,TYPO3 Core,Bug,Closed,Should have,Update wizard uses hardcoded fileadmin/ dir,"",File Abstraction Layer (FAL),6.0.0
87990,TYPO3 Core,Bug,Closed,Should have,Update typo3/testing-framework to 5.0.7,"",Tests,""
95126,TYPO3 Core,Task,Closed,Should have,Update symfony & guzzlehttp dependencies for tarball distributions,"","",11.4
90270,TYPO3 Core,Task,Closed,Should have,Update StaticValueMapper example in doc-block,"",Documentation,""
100740,TYPO3 Core,Task,Closed,Should have,Update SECURITY.md for TYPO3 v12.4 LTS,"","",""
95127,TYPO3 Core,Task,Closed,Should have,Update MFA and QR-code related composer dependencies,"",Authentication,11.4
96497,TYPO3 Core,Task,Closed,Should have,Update jquery-ui to v1.13.0,"",Backend JavaScript,""
96133,TYPO3 Core,Task,Closed,Should have,Update Git commit hook,"","",""
95129,TYPO3 Core,Task,Closed,Should have,Update doctrine dependencies for tarball distributions,"","",11.4
103102,TYPO3 Core,Task,Resolved,Should have,Update composer/composer to most recent version,"",composer,""
101705,TYPO3 Core,Bug,Resolved,Should have,Update composer.lock for typo3/html-sanitizer:2.1.3,"","",""
83607,TYPO3 Core,Task,Closed,Should have,Update composer.json license definition,"",composer,""
96494,TYPO3 Core,Task,Closed,Should have,Update CKEditor to v4.17.1,"",RTE (rtehtmlarea + ckeditor),""
95128,TYPO3 Core,Task,Closed,Should have,Update CKEditor to v4.16.2,"",RTE (rtehtmlarea + ckeditor),11.4
96495,TYPO3 Core,Bug,Closed,Should have,Update @claviska/jquery-minicolors to v2.3.6,"",Backend JavaScript,""
91418,TYPO3 Core,Bug,Closed,Should have,UnknownClassException with Fluid autocomplete widget,"",Extbase,9.5.18 & 10.4.3
100897,TYPO3 Core,Bug,Resolved,Should have,Unknown column 'table_local' in 'where clause',"",Backend API,""
101748,TYPO3 Core,Bug,Resolved,Should have,Undefined array key in DataMapProcessor,"",DataHandler aka TCEmain,""
46833,TYPO3 Core,Bug,Closed,Should have,TypoScriptParserTest uses superfluous mock object,"",Tests,6.1.0-beta1
19275,TYPO3 Core,Bug,Closed,Should have,TypoScript objects CONTENT and RECORDS do not respect localization of table pages,"","",""
101709,TYPO3 Core,Bug,Resolved,Should have,TypoLink forceAbsoluteUrl is not working anymore on processed image resources from static files,"",Frontend,""
16741,TYPO3 Core,Bug,Rejected,Should have,"typoLink doesn't use ""type"" correctly with simulateStaticDocuments","","",""
95179,TYPO3 Core,Bug,Closed,Should have,Transform internal URIs in backend user interface,"","",11 LTS
94787,TYPO3 Core,Bug,Closed,Should have,Tracking issue related to HTML sanitization issues,"",Security,""
100691,TYPO3 Core,Task,Closed,Should have,Track CSP nonce consumption,"","",12 LTS
95725,TYPO3 Core,Bug,New,Should have,Title shown twice with pdfinfo using PDF/X files,"",Indexed Search,""
63660,TYPO3 Core,Bug,Closed,Should have,Tiny syntax errors in jsfunc.inline.js,"",FormEngine aka TCEforms,""
97216,TYPO3 Core,Bug,Closed,Should have,"Time value ""midnight"" (00:00) is not accepted","",FormEngine aka TCEforms,""
85812,TYPO3 Core,Task,Closed,Should have,Throw PSR-7 Responses up to Application,"",Frontend,""
85973,TYPO3 Core,Bug,Closed,Should have,Throw exception in case FileWriter's logFile is invalid,"",Logging,8.7.19
58283,TYPO3 Core,Story,Closed,Should have,Testing Framework,"",Tests,""
89622,TYPO3 Core,Bug,Closed,Should have,TCA ctrl setting hideAtCopy not considered for pages during localization,"",DataHandler aka TCEmain,""
33271,TYPO3 Core,Bug,Closed,Should have,t3lib_utility_Mail test case fails,"",Miscellaneous,""
38115,TYPO3 Core,Bug,Closed,Should have,t3lib_file_Utility_FileExtensionFilterTest fails,"",File Abstraction Layer (FAL),6.0.0
