#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
98173,TYPO3 Core,Bug,Rejected,Should have,`storeSession=false` in v10 f:widget.autocomplete provokes errors,"",Fluid,""
65020,TYPO3 Core,Feature,Closed,Should have,Add configuration option for file_upload.select-and-submit,"",Backend User Interface,Candidate for Major Version
98323,TYPO3 Core,Bug,Rejected,Should have,auto creation of table isn't done if options never fit exact needs,"","",12.1
85359,TYPO3 Core,Bug,Closed,Must have,BE-Pagebrowser broken,"",Backend User Interface,next-patchlevel
85297,TYPO3 Core,Bug,Closed,Must have,Breaking: TypoScript setup is overwritten,"",TypoScript,""
21046,TYPO3 Core,Bug,Closed,Should have,browse_links.php?mode=file : Disabling of Thumbnails is not possible,"","",""
69287,TYPO3 Core,Bug,Closed,Must have,Can't enter years before 1902 in date-fields,"",FormEngine aka TCEforms,""
85298,TYPO3 Core,Bug,Closed,Should have,Check for broken extensions complains about system-extensions,"",Install Tool,Candidate for patchlevel
101202,TYPO3 Core,Bug,Resolved,Should have,CKEditorInspector is not working anymore in TYPO3 v12.4.2,"",RTE (rtehtmlarea + ckeditor),next-patchlevel
100849,TYPO3 Core,Bug,Needs Feedback,Should have,ContentContentObject::render has wrong condition,"",Frontend,""
85376,TYPO3 Core,Bug,Rejected,Should have,Corrupted translation file blocks complete backend,"",Localization,Candidate for patchlevel
56953,TYPO3 Core,Feature,Closed,Must have,custom locallang.xml,"",Extbase,9.0
94701,TYPO3 Core,Bug,Closed,Should have,Dashboard breaks if Guzzle Middleware is used,"","",""
69290,TYPO3 Core,Bug,Closed,Must have,Dates get reduced by a day if before 1970,"",FormEngine aka TCEforms,""
20994,TYPO3 Core,Bug,Closed,Should have,db_list doesn't show '0' values,Rupert Germann,"",""
20856,TYPO3 Core,Feature,Closed,Should have,debug in t3lib,"","",""
97317,TYPO3 Core,Bug,New,Should have,Duplicates when pages are copied,"",Backend User Interface,""
85551,TYPO3 Core,Bug,Closed,Should have,expAll.override.if.isInList is not working,"",TypoScript,""
85449,TYPO3 Core,Bug,Closed,Should have,Fault in Cachemanager ?,"",Caching,next-patchlevel
60006,TYPO3 Core,Bug,Rejected,Must have,flooding of MySQL-Log,"","",""
20893,TYPO3 Core,Bug,Closed,Should have,"function sql($db,$query) should be wrapper only because it's an alias for sql_query","","",""
94015,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::xml2array() can't be used in Guzzle middleware,"","",""
57470,TYPO3 Core,Bug,Rejected,Must have,Get the extension Manager working,"",Extension Manager,""
91217,TYPO3 Core,Bug,Closed,Should have,hmac-error due to different sorting in config,"",Backend User Interface,""
92508,TYPO3 Core,Bug,Closed,Should have,hook filterMenuPages never has access to config,"","",""
87532,TYPO3 Core,Feature,Closed,Should have,Hook for database analyzer,"",Install Tool,""
100970,TYPO3 Core,Bug,Needs Feedback,Should have,in USER / USER_INT the calling CE isn't exposed,"",Content Rendering,""
93644,TYPO3 Core,Feature,Closed,Should have,"includeCSS should have options for rel=""preload""","",Fluid,""
100766,TYPO3 Core,Bug,New,Should have,install tool is derailed by old extensions using defined('TYPO3_MODE') || die();,"",Install Tool,Candidate for patchlevel
85483,TYPO3 Core,Bug,New,Should have,Installing distribution with included extension is raising cache-error,"",Extension Manager,Candidate for patchlevel
77499,TYPO3 Core,Bug,Closed,Should have,"Installtool, test GDLib is producing strange background","",Install Tool,""
78300,TYPO3 Core,Bug,Closed,Must have,Installtoool Autoupdate never checks if symlinks can be created,"",Install Tool,""
91773,TYPO3 Core,Bug,Closed,Should have,insufficient check in CacheManager::createAllCaches(),"",Caching,Candidate for patchlevel
86398,TYPO3 Core,Bug,Closed,Must have,Interface state can't be saved,"",Backend User Interface,Candidate for patchlevel
23472,TYPO3 Core,Feature,Closed,Should have,Introducing t3lib_div::getObjectEnv($input) and t3lib_div::getType ($input),Benni Mack,"",""
98322,TYPO3 Core,Bug,Rejected,Should have,IRRE fields have limited TCA-options concerning mm-tables,"","",Candidate for patchlevel
23507,TYPO3 Core,Bug,Closed,Should have,IRRE: Connecting data is only possible with new data,"","",""
91611,TYPO3 Core,Bug,Closed,Should have,itemProcFunc is failing due to AbstractItemProvider,"",Backend API,""
21043,TYPO3 Core,Bug,Closed,Should have,itemsProcFunc for Radio-Buttons doesn't work correctly,"","",""
79592,TYPO3 Core,Bug,Closed,Should have,JavaScript-Error in Extension-Manager,"",Extension Manager,""
81983,TYPO3 Core,Bug,Closed,Should have,JStop() in FormResultCompiler handles Stylesheets but not JavaScript,"","",""
61494,TYPO3 Core,Bug,Closed,Must have,LegacyClassesForIde not loaded?,"","",""
86397,TYPO3 Core,Bug,Closed,Must have,Link across domains not possible,Benni Mack,"Link Handling, Site Handling & Routing",Candidate for patchlevel
87091,TYPO3 Core,Feature,New,Could have,Localize Installtool,"",Install Tool,""
87092,TYPO3 Core,Feature,Closed,Could have,Localize the essential parts of messages (feedback / error),"",Localization,""
100857,TYPO3 Core,Bug,Resolved,Should have,missing check for array keys in ContentObjectRenderer,"",Frontend,Candidate for patchlevel
87186,TYPO3 Core,Bug,Closed,Must have,Missing namespace for TypoScriptFrontendController in CObjectViewHelper,"",Fluid,next-patchlevel
87693,TYPO3 Core,Feature,Rejected,Should have,move alternative domain to language settings,"","Link Handling, Site Handling & Routing",""
96048,TYPO3 Core,Task,Closed,Should have,"new finisher option ""recipients"" is missing in form-documentation",Bj�rn Jacob,Form Framework,""
67656,TYPO3 Core,Bug,Closed,Must have,pagetree not shown,"",Pagetree,""
93327,TYPO3 Core,Bug,New,Should have,Popups for Redirect,"",Redirect Handling,""
