#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
96582,TYPO3 Core,Bug,Closed,Should have,Undefined array key warning in StageService,Oliver Bartsch,Workspaces,""
96468,TYPO3 Core,Bug,Closed,Should have,"""All"" label for workspace mass action is misleading","",Workspaces,""
94946,TYPO3 Core,Bug,Closed,Should have,Workspace Module triggers JavaScript error when in live workspace,"",Workspaces,""
94935,TYPO3 Core,Task,Closed,Should have,Use multi record selection in workspace module,Oliver Bartsch,Workspaces,""
94024,TYPO3 Core,Bug,Closed,Should have,Exception on moving non workspace aware record in workspaces,Oliver Bartsch,Workspaces,""
93970,TYPO3 Core,Bug,Closed,Should have,DIff view in workspace module does not properly resolve relations ,Oliver Bartsch,Workspaces,""
93902,TYPO3 Core,Bug,Closed,Should have,Publish button in workspaces module is missing a tooltip,Oliver Bartsch,Workspaces,""
93800,TYPO3 Core,Bug,Closed,Should have,TypeError in PreviewUriBuilder,Oliver Bartsch,Workspaces,""
93625,TYPO3 Core,Bug,Closed,Should have,JavaScript TypeError on accessing workspace module in live workspace,Oliver Bartsch,Workspaces,""
93620,TYPO3 Core,Bug,Closed,Should have,Workspace record information is missing the diff for new and delete placeholders,Oliver Bartsch,Workspaces,""
93420,TYPO3 Core,Bug,Closed,Should have,Cannot publish workspace changes due to mailer misconfiguration,Oliver Bartsch,Workspaces,""
92458,TYPO3 Core,Bug,New,Should have,"Creating the ""same"" record in live and draft workspace led to misbehaviour in recordlist","",Workspaces,""
92433,TYPO3 Core,Bug,Closed,Should have,Problems on upgrade if unpublished (workspace) records exist in database,"",Workspaces,""
99387,TYPO3 Core,Bug,Closed,Should have,@import with *.tsconfig wildcard does not work,Christian Kuhn,TypoScript,""
94718,TYPO3 Core,Bug,Closed,Should have,"Fallback for ""default"" page TSconfig has to be a string",Oliver Bartsch,TypoScript,""
94133,TYPO3 Core,Task,Closed,Should have,Migrate SiteInlineActions to TypeScript,Oliver Bartsch,TypoScript,""
90482,TYPO3 Core,Task,Closed,Should have,Use new syntax to import TypoScript in the ext_localconf.php files of sysext's,Oliver Bartsch,TypoScript,""
94635,TYPO3 Core,Bug,Closed,Must have,RunTests fails on MacOS,Oliver Bartsch,Tests,""
93566,TYPO3 Core,Task,Closed,Should have,Add more tests for MFA,Oliver Bartsch,Tests,""
92727,TYPO3 Core,Bug,Closed,Must have,CleanerTaskTest failing because of wrong format ,Oliver Bartsch,Tests,""
95327,TYPO3 Core,Bug,Closed,Should have,Push PackageManager to ExtensionManagementUtility in bootstrap,"",System/Bootstrap/Configuration,11 LTS
94239,TYPO3 Core,Task,Closed,Should have,Constant editor for plugin.ext_seo is missing sitemap related constants,Oliver Bartsch,SEO,""
96948,TYPO3 Core,Bug,Closed,Should have,Can no longer mark task as stopped,Oliver Bartsch,scheduler,""
94918,TYPO3 Core,Task,Closed,Should have,Use multi record selection in scheduler module,Oliver Bartsch,scheduler,""
101436,TYPO3 Core,Bug,Resolved,Should have,Selected class is not shown in link browser in RTE,Oliver Bartsch,RTE (rtehtmlarea + ckeditor),""
93978,TYPO3 Core,Task,Closed,Should have,Migrate status report to fluid,Oliver Bartsch,Reports,""
94926,TYPO3 Core,Task,Closed,Should have,Use multi record selection in recycler module,Oliver Bartsch,Recycler,""
89582,TYPO3 Core,Feature,New,Should have,Introduce translated page tree,"",Pagetree,""
99715,TYPO3 Core,Bug,Closed,Should have,"non-admin user might access ""admin-only"" module",Oliver Bartsch,Miscellaneous,""
94844,TYPO3 Core,Bug,Closed,Should have,Do not use deprecated shortMd5 in for clipboard,Oliver Bartsch,Miscellaneous,""
94813,TYPO3 Core,Bug,Closed,Should have,Endless loop of returnUrls added in DatabaseRecordList->listUrl(),Oliver Bartsch,Miscellaneous,""
94807,TYPO3 Core,Bug,Closed,Should have,Deprecation messages logged for use of ObjectManager->get,"",Miscellaneous,""
94803,TYPO3 Core,Bug,Closed,Should have,Deprecation messages logged for Injection of LanguageService,"",Miscellaneous,""
94652,TYPO3 Core,Bug,Closed,Should have,Various PHP 8 warnings for non admins,Oliver Bartsch,Miscellaneous,""
94302,TYPO3 Core,Bug,Closed,Should have,Nested forms are invalid markup and lead to problems in recordlist,Oliver Bartsch,Miscellaneous,""
94276,TYPO3 Core,Bug,Closed,Should have,Typed property TYPO3\CMS\Backend\Template\ModuleTemplate::$flashMessageQueue must not be accessed before initialization,Oliver Bartsch,Miscellaneous,""
94018,TYPO3 Core,Bug,Closed,Should have,web_info > log throws exception on selecting a page depth,Oliver Bartsch,Miscellaneous,""
93634,TYPO3 Core,Task,Closed,Should have,sys_file_reference contains of unsuitable searchFields,Oliver Bartsch,Miscellaneous,""
93623,TYPO3 Core,Bug,Closed,Should have,Backend Routes HTTP method restrictions are missing in configuration module,Oliver Bartsch,Miscellaneous,""
93351,TYPO3 Core,Bug,Closed,Should have,Paginator does not prevent invalid current page values and displays empty view,Oliver Bartsch,Miscellaneous,""
92736,TYPO3 Core,Bug,Closed,Should have,DateTimeAspect falsely returns timestamp as string,Oliver Bartsch,Miscellaneous,""
92431,TYPO3 Core,Feature,Closed,Should have,Make be_users and be_groups permissions configurable via YAML,"",Miscellaneous,""
88948,TYPO3 Core,Bug,Closed,Should have,"Some typos in PHPDoc, rst file and template","",Miscellaneous,""
94594,TYPO3 Core,Bug,Closed,Should have,Some log entries are not correctly resolved,Oliver Bartsch,Logging,""
93444,TYPO3 Core,Task,Closed,Should have,Make page access failure log entries useful,Oliver Bartsch,Logging,""
94165,TYPO3 Core,Task,Closed,Should have,Avoid usages of sys_language,Oliver Bartsch,Localization,""
92440,TYPO3 Core,Feature,New,Should have,Allow selecting the source language for all record types not just tt_content,"",Localization,""
88976,TYPO3 Core,Task,Closed,Should have,Add ReST file for Bugfix,Oliver Bartsch,Localization,""
96465,TYPO3 Core,Feature,Closed,Should have,Move linkvalidator reports to a new module,"",Linkvalidator,""
94399,TYPO3 Core,Task,Closed,Should have,Avoid usages of sys_language in site configuration,Oliver Bartsch,"Link Handling, Site Handling & Routing",""
93226,TYPO3 Core,Bug,Closed,Must have,Videos not working in Element information because of relative path,Oliver Bartsch,"Link Handling, Site Handling & Routing",11.1
92733,TYPO3 Core,Bug,Closed,Should have,rebuildSlugsForSlugChange fails when changing slug of a localized root page,Oliver Bartsch,"Link Handling, Site Handling & Routing",""
99990,TYPO3 Core,Bug,Closed,Should have,Exception on logging in the standalone install tool,Oliver Bartsch,Install Tool,""
99586,TYPO3 Core,Feature,Closed,Should have,Auto-configure upgrade wizards via service tag,Oliver Bartsch,Install Tool,12.2
94491,TYPO3 Core,Bug,Closed,Should have,Standalone install tool broken,Oliver Bartsch,Install Tool,""
93934,TYPO3 Core,Bug,Closed,Should have,Panel items in Global configuration card trigger JavaScript error on first click,Oliver Bartsch,Install Tool,""
93929,TYPO3 Core,Bug,Closed,Should have,Boolean global configuration options have issues in the corresponding install tool card,Oliver Bartsch,Install Tool,""
93347,TYPO3 Core,Task,Closed,Should have,Buttons in install tool cards footer use anchor tags instead of button tags,Oliver Bartsch,Install Tool,""
93123,TYPO3 Core,Bug,Closed,Should have,Extension configuration is not longer usable,"",Install Tool,""
103633,TYPO3 Core,Bug,Resolved,Should have,"search word is lost on switching ""Advanced search""",Oliver Bartsch,Indexed Search,""
102985,TYPO3 Core,Task,Closed,Should have,Make Indexed Search a CType,Oliver Bartsch,Indexed Search,13.0
97766,TYPO3 Core,Bug,Closed,Should have,Can not delete indexed item in IndexedSearch backend module,Oliver Bartsch,Indexed Search,""
94689,TYPO3 Core,Bug,Closed,Should have,TypeError on exporting table in recordlist,"",Import/Export (T3D),""
94306,TYPO3 Core,Task,Closed,Should have,Invalid attribute from EXT:impext layout,Oliver Bartsch,Import/Export (T3D),""
96616,TYPO3 Core,Bug,Closed,Should have,Remove pages.fe_login_mode,Oliver Bartsch,Frontend,12.0
96590,TYPO3 Core,Bug,Closed,Should have,RequestHandler might trigger errors when previewing ,Oliver Bartsch,Frontend,""
94449,TYPO3 Core,Bug,Closed,Should have,TypoScriptFrontendController triggers deprecation log entry,"",Frontend,""
103500,TYPO3 Core,Bug,Resolved,Should have,Slug recreation does not work if field is added as hidden input,Oliver Bartsch,FormEngine aka TCEforms,""
102743,TYPO3 Core,Bug,Resolved,Should have,Redirects to FormEngine do no longer work,Oliver Bartsch,FormEngine aka TCEforms,""
101231,TYPO3 Core,Bug,Resolved,Should have,"""disallowed"" option of TCA type=file is not properly respected ",Oliver Bartsch,FormEngine aka TCEforms,""
100939,TYPO3 Core,Bug,Resolved,Should have,PHP Error for missing form data provider classes,Oliver Bartsch,FormEngine aka TCEforms,""
100815,TYPO3 Core,Bug,Resolved,Should have,Placeholder for record title is not resolved in delete modal of file references,Oliver Bartsch,FormEngine aka TCEforms,""
100242,TYPO3 Core,Bug,Resolved,Should have,TypeError on editing reaction records ,Oliver Bartsch,FormEngine aka TCEforms,""
100156,TYPO3 Core,Task,Closed,Should have,"Set TCA default for type ""json"" via TcaPreparation",Oliver Bartsch,FormEngine aka TCEforms,""
100088,TYPO3 Core,Feature,Closed,Should have,Introduce TCA type json,Oliver Bartsch,FormEngine aka TCEforms,12.3
100054,TYPO3 Core,Task,Closed,Should have,Remove unused evalList assignment from TextElement,Oliver Bartsch,FormEngine aka TCEforms,""
98479,TYPO3 Core,Feature,Closed,Should have,"New TCA type ""file""",Oliver Bartsch,FormEngine aka TCEforms,12.0
98304,TYPO3 Core,Feature,Closed,Should have,Introduce event to modify record edit user access,Oliver Bartsch,FormEngine aka TCEforms,12.0
98199,TYPO3 Core,Bug,Closed,Should have,Can not add custom JS in customControls Hook of InlineControlContainer,Oliver Bartsch,FormEngine aka TCEforms,""
97433,TYPO3 Core,Task,Closed,Should have,Refactor FormEngine TextElement,Oliver Bartsch,FormEngine aka TCEforms,""
97358,TYPO3 Core,Task,Closed,Should have,Remove eval=int from type=datetime,Oliver Bartsch,FormEngine aka TCEforms,""
97342,TYPO3 Core,Bug,Closed,Should have,Not possible to update content_from_pid field,Oliver Bartsch,FormEngine aka TCEforms,""
97335,TYPO3 Core,Task,Closed,Should have,Remove superfluous eval declarations,Oliver Bartsch,FormEngine aka TCEforms,""
97271,TYPO3 Core,Feature,Closed,Should have,"New TCA type ""color""",Oliver Bartsch,FormEngine aka TCEforms,""
97267,TYPO3 Core,Task,Closed,Should have,Adjust new Email element,Oliver Bartsch,FormEngine aka TCEforms,""
97236,TYPO3 Core,Bug,Closed,Should have,Image manipulation links are broken if no static query parameters are defined,Oliver Bartsch,FormEngine aka TCEforms,""
97232,TYPO3 Core,Feature,Closed,Should have,"Introduce TCA type=""datetime""",Oliver Bartsch,FormEngine aka TCEforms,""
97231,TYPO3 Core,Feature,Closed,Should have,Add new event to modify inline record controls,Oliver Bartsch,FormEngine aka TCEforms,12.0
97230,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the image manipulation preview url,Oliver Bartsch,FormEngine aka TCEforms,12.0
97192,TYPO3 Core,Bug,Closed,Should have,Filter eval list in link and email element,Oliver Bartsch,FormEngine aka TCEforms,""
97187,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the link explanation,"",FormEngine aka TCEforms,""
96481,TYPO3 Core,Bug,Closed,Should have,Rootlevel check in ListModule fieldControl is wrong,Oliver Bartsch,FormEngine aka TCEforms,""
96096,TYPO3 Core,Bug,Closed,Should have,InputSlugElement can not handle readOnly,Oliver Bartsch,FormEngine aka TCEforms,""
96095,TYPO3 Core,Bug,Closed,Should have,BackendLayoutWizard can not handle readOnly,Oliver Bartsch,FormEngine aka TCEforms,""
96068,TYPO3 Core,Bug,Closed,Should have,['appearance']['expandAll'] is not respected in renderType=selectCheckBox,"",FormEngine aka TCEforms,""
96064,TYPO3 Core,Bug,Closed,Should have,Page TSconfig preview in backend_layout should be readonly,"",FormEngine aka TCEforms,""
96062,TYPO3 Core,Bug,Closed,Should have,Page TSconfig of a belayoutwizard field is not displayed if in another FormEngine tab,"",FormEngine aka TCEforms,""
96060,TYPO3 Core,Bug,Closed,Should have,TCA renderType=belayoutwizard does not work,"",FormEngine aka TCEforms,""
96058,TYPO3 Core,Bug,Closed,Must have,selectCheckBox with readOnly hides the whole field,"",FormEngine aka TCEforms,""
95384,TYPO3 Core,Task,Closed,Should have,"Make internal_type=""db"" optional for type=""group""","",FormEngine aka TCEforms,11 LTS
95183,TYPO3 Core,Bug,Closed,Should have,Endless loading in FormEngine / EditDocumentController,"",FormEngine aka TCEforms,11 LTS
95033,TYPO3 Core,Task,Closed,Should have,AbstractItemProvider should use already existing site instance,Oliver Bartsch,FormEngine aka TCEforms,""
94942,TYPO3 Core,Bug,Closed,Should have,checkboxLabeledToggle always displays both states ,Oliver Bartsch,FormEngine aka TCEforms,""
94915,TYPO3 Core,Bug,Closed,Should have,Standard text is wrapped in p tags even if RTE is disabled for the user,Oliver Bartsch,FormEngine aka TCEforms,""
94765,TYPO3 Core,Feature,Closed,Should have,"Introduce new option ""showNewRecordLink""",Oliver Bartsch,FormEngine aka TCEforms,""
94720,TYPO3 Core,Bug,Closed,Should have,Deprecation message on using selectTree in flexform section container,Oliver Bartsch,FormEngine aka TCEforms,""
94290,TYPO3 Core,Task,Closed,Should have,"Document ""itemsProcFunc"" behaviour for newly introduced inline parent information",Oliver Bartsch,FormEngine aka TCEforms,""
94212,TYPO3 Core,Task,Closed,Should have,Move BackendLayoutWizardElement into correct namespace,Oliver Bartsch,FormEngine aka TCEforms,""
94210,TYPO3 Core,Feature,Closed,Should have,Show information about inherited backend layouts in page properties,Oliver Bartsch,FormEngine aka TCEforms,""
94169,TYPO3 Core,Bug,Closed,Should have,Setting readOnly on t3editor also disallows copying of the content,Oliver Bartsch,FormEngine aka TCEforms,""
94108,TYPO3 Core,Bug,Closed,Should have,Value picker does not longer mark associated field as changed,"",FormEngine aka TCEforms,""
93837,TYPO3 Core,Bug,Closed,Should have,Migrate type=select special property to dedicated itemProcFuncs,Oliver Bartsch,FormEngine aka TCEforms,""
92432,TYPO3 Core,Feature,Closed,Should have,Allow to save FormEngine with Ctrl+S,"",FormEngine aka TCEforms,""
92397,TYPO3 Core,Bug,Closed,Must have,Regression: New property showNewRecordLink is superfluous,Oliver Bartsch,FormEngine aka TCEforms,""
91459,TYPO3 Core,Task,Closed,Should have,Move iconFactory initialization out of loop,Oliver Bartsch,FormEngine aka TCEforms,""
90734,TYPO3 Core,Bug,Closed,Should have,inlineParentUid field is set to NULL in some cases when using FormInlineAjaxController,Oliver Bartsch,FormEngine aka TCEforms,""
90498,TYPO3 Core,Task,Closed,Should have,A TcaMigration for showRecordFieldList should be added,Oliver Bartsch,FormEngine aka TCEforms,""
89304,TYPO3 Core,Bug,Closed,Should have,DisplayCond with field sys_language_uid on pages records not working,"",FormEngine aka TCEforms,Candidate for patchlevel
89070,TYPO3 Core,Bug,New,Should have,Positioning of FormEngine fields should be improved,"",FormEngine aka TCEforms,""
86664,TYPO3 Core,Bug,Closed,Must have,Slug isn't fully adopted after updating via update button,"",FormEngine aka TCEforms,""
102558,TYPO3 Core,Bug,Resolved,Should have,ConfigurationManager instance in FormPersistenceManager is missing a PSR-7 request object,Oliver Bartsch,Form Framework,""
102557,TYPO3 Core,Bug,Resolved,Should have,Error message does not contain the the form containing the invalid configuration,Oliver Bartsch,Form Framework,""
100582,TYPO3 Core,Bug,Resolved,Should have,TypeError in EmailFinisher when using digit only subjects,Oliver Bartsch,Form Framework,""
100553,TYPO3 Core,Bug,Resolved,Should have,Invalid YAML in EXT:form,Oliver Bartsch,Form Framework,""
96146,TYPO3 Core,Bug,Closed,Should have,Exception in Frontend on accessing a form with image upload configured ,"",Form Framework,""
94686,TYPO3 Core,Bug,Closed,Should have,Array to string conversion warning in FinisherOptionGenerator,"",Form Framework,""
