#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103704,TYPO3 Core,Task,New,Should have,Adapt typo3tests/dataset-import dependency constraints for 13.2,Benjamin Franzke,"",Candidate for patchlevel
103694,TYPO3 Core,Task,New,Should have,Add fieldinformation for site sets dependencies field,"",System/Bootstrap/Configuration,13.2
103558,TYPO3 Core,Task,New,Should have,Add warning to site module in case set dependencies are broken,Benjamin Franzke,"",13.2
103075,TYPO3 Core,Task,New,Should have,Use full module paths in navigationComponent,Benjamin Franzke,Backend JavaScript,13 LTS
98287,TYPO3 Core,Epic,New,Should have,Use web components (via lit) in TYPO3 Backend,"",Backend JavaScript,""
101904,TYPO3 Core,Story,Accepted,Could have,CKEditor5 UI,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
91220,TYPO3 Core,Bug,Accepted,Should have,ExtensionManager dependency calculation does not take extension-interrelationship-dependencies into account,Simon Gilli,Extension Manager,""
97150,TYPO3 Core,Feature,Accepted,Should have,Support dependency injection for routing aspects,"",System/Bootstrap/Configuration,Candidate for Major Version
101684,TYPO3 Core,Bug,Under Review,Should have,<typo3-backend-icon> changed to inline element in TYPO3 v12,Benjamin Franzke,Backend API,Candidate for patchlevel
93270,TYPO3 Core,Bug,Under Review,Should have,BroadcastMessage.fromData() is not idempotent,"",Backend JavaScript,Candidate for patchlevel
101906,TYPO3 Core,Story,Under Review,Should have,CKEditor5 missing plugins,"",RTE (rtehtmlarea + ckeditor),""
102560,TYPO3 Core,Task,Under Review,Should have,Enable TypeScript strictNullChecks,Benjamin Franzke,Backend JavaScript,""
98481,TYPO3 Core,Task,Under Review,Should have,Hash package version into public resource paths,Benjamin Franzke,composer,""
103488,TYPO3 Core,Task,Under Review,Should have,Move EXT:frontend TypoScript to configuration folder,"",System/Bootstrap/Configuration,13.2
103485,TYPO3 Core,Task,Under Review,Should have,Provide lib.parseFunc via ext:frontend,"","",13.2
101615,TYPO3 Core,Task,Under Review,Should have,Remove implicit wait timeout from acceptance tests,"",Tests,Candidate for patchlevel
101297,TYPO3 Core,Task,Under Review,Should have,Render JavaScript modules as script tag if possible,Benjamin Franzke,Backend JavaScript,""
102243,TYPO3 Core,Bug,Under Review,Should have,"RTE CKEditor5 ""externalPlugins"" configuration is not migrated","",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101694,TYPO3 Core,Task,Under Review,Should have,Streamline top frame detection,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
103473,TYPO3 Core,Task,Resolved,Should have,Account for double click pagetree timeout in acceptance tests,"",Tests,Candidate for patchlevel
103297,TYPO3 Core,Task,Resolved,Should have,Add composer-mode to our acceptance test matrix,Benjamin Franzke,Tests,Candidate for patchlevel
103086,TYPO3 Core,Task,Resolved,Should have,Allow execution of acceptance tests with local chromedriver against local instance,Benjamin Franzke,Tests,Candidate for patchlevel
103351,TYPO3 Core,Task,Resolved,Should have,Avoid duplicate image crop (crop-crop-scale to crop-scale),Benjamin Franzke,Image Cropping,13.1
102377,TYPO3 Core,Bug,Resolved,Should have,Backend requests are cached (and used) within 1s timeframe,"",System/Bootstrap/Configuration,Candidate for patchlevel
101905,TYPO3 Core,Story,Resolved,Should have,CKEditor4 to CKEditor5 Migration Issues,"",RTE (rtehtmlarea + ckeditor),""
102012,TYPO3 Core,Bug,Resolved,Should have,CKeditor5 link title (or other attributes) can not be unset,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101918,TYPO3 Core,Bug,Resolved,Should have,CKEditor5 migration for contentsCss with cache busting query string does not load the actual CSS file,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
102245,TYPO3 Core,Bug,Resolved,Should have,CKEditor5 removePlugins configuration is not properly serialized as JSON array when some array items are migrated,Benjamin Franzke,RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
103296,TYPO3 Core,Bug,Resolved,Should have,Composer-Mode public resource paths are not correctly resolved in FormEngine resultArray resources applied in lazy ajax TCA forms (inline relations),Benjamin Franzke,FormEngine aka TCEforms,Candidate for patchlevel
101750,TYPO3 Core,Bug,Resolved,Should have,"Console error when tabbing through EXT:form inspector of a new form element, that has not yet been persisted.",Benjamin Franzke,Form Framework,Candidate for patchlevel
103382,TYPO3 Core,Bug,Resolved,Should have,Context-Menu placed in invisible area when opened at bottom of the screen,"",Backend JavaScript,Candidate for patchlevel
103044,TYPO3 Core,Task,Resolved,Should have,ContextMenu should read mouse position from triggering event instead of polling document for mousemove,Benjamin Franzke,Backend JavaScript,13 LTS
103450,TYPO3 Core,Task,Resolved,Should have,Extract site persistence into separate service,"",Code Cleanup,13.1
103081,TYPO3 Core,Task,Resolved,Should have,Failing nightlies due to incorrect window size,"",Tests,Candidate for patchlevel
103151,TYPO3 Core,Task,Resolved,Should have,Feature-96874-CKEditor5.html#css-styling should be updated; still claims SCSS processing,Benjamin Franzke,Documentation,Candidate for patchlevel
101278,TYPO3 Core,Bug,Resolved,Should have,Fix incorrect DateTimeTest method names,Benjamin Franzke,Tests,""
103557,TYPO3 Core,Task,Resolved,Should have,Fix misleading example in #103437 Feature.rst,"","",13.1
103522,TYPO3 Core,Task,Resolved,Should have,Implement Page TSconfig provider for profiles and sites,"","",13.1
103109,TYPO3 Core,Task,Resolved,Should have,Important-102799-TYPO3_CONF_VARSGFXprocessor_stripColorProfileParametersOptionAdded.rst missing in 11.5 branch,Benjamin Franzke,"",Candidate for patchlevel
101765,TYPO3 Core,Bug,Resolved,Should have,Installer: Toogle password visibility icon not visible after first toggle,Benjamin Franzke,Install Tool,Candidate for patchlevel
101480,TYPO3 Core,Bug,Resolved,Should have,Invalid null coalescing fallback to boolean in record list,"","",""
102603,TYPO3 Core,Bug,Resolved,Should have,link-element initialization race condition,"",Backend JavaScript,Candidate for patchlevel
103358,TYPO3 Core,Task,Resolved,Should have,Make admin user creation optional in CLI installer,"",CLI,Candidate for patchlevel
101482,TYPO3 Core,Bug,Resolved,Should have,Mariadb acceptance test error detection not working,"","",""
101734,TYPO3 Core,Story,Resolved,Should have,Migrate @typo3/form/backend/form-editor/tree-component to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
103043,TYPO3 Core,Feature,Resolved,Should have,Modernize tree rendering and implement RTL and dark mode,Benjamin Kott,Backend User Interface,13.1
103671,TYPO3 Core,Feature,Resolved,Should have,Provide null coalesce operator for TypoScript constants,Benjamin Franzke,TypoScript,13.1
103556,TYPO3 Core,Task,Resolved,Should have,"Provide sets for FSC, felogin and indexed_search",Benjamin Franzke,"",13.1
103294,TYPO3 Core,Bug,Resolved,Should have,Race condition in DI cache persistence,Benjamin Franzke,System/Bootstrap/Configuration,Candidate for patchlevel
101851,TYPO3 Core,Bug,Resolved,Should have,Race condition in module produces duplicate module contents in TYPO3 Backend (two iframes),Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
