#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
64885,TYPO3 Core,Feature,Rejected,Should have,Provide image size Metadata Extractor,"",File Abstraction Layer (FAL),""
64884,TYPO3 Core,Feature,Closed,Should have,"Display info about registered Extractors in Task ""Metadata Extract""","",File Abstraction Layer (FAL),7.2 (Frontend)
64883,TYPO3 Core,Bug,Closed,Should have,Implement check against File type restriction in Extractors,"",File Abstraction Layer (FAL),7 LTS
64875,TYPO3 Core,Bug,Closed,Should have,Ensure variable imageSizes is an array before accessing its values,"",File Abstraction Layer (FAL),7.0
59527,TYPO3 Core,Bug,Closed,Should have,"Functional Test: force the storage record to be caseSensitive ""1""",Fabien Udriot,"",next-patchlevel
59515,TYPO3 Core,Task,Closed,Must have,Ship composer.lock file as well,"","",7.4 (Backend)
59514,TYPO3 Core,Task,Closed,Should have,Add more files in gitignore file,Fabien Udriot,"",next-patchlevel
59374,TYPO3 Core,Task,Closed,Should have,Add missing PHP comments in class LogoView,Fabien Udriot,Code Cleanup,next-patchlevel
59154,TYPO3 Core,Task,Closed,Should have,Detect and import XML file as well as t3d,Marc Bastian Heinrichs,Import/Export (T3D),""
56996,TYPO3 Core,Task,Closed,Should have,Remove attribute data-htmlarea-file-table from RTE,Fabien Udriot,File Abstraction Layer (FAL),6.2.0
56783,TYPO3 Core,Bug,Closed,Should have,Remove baseUri from the Storage,Fabien Udriot,File Abstraction Layer (FAL),6.2.0
56730,TYPO3 Core,Bug,Closed,Should have,Outside storages can never be displayed as public,Fabien Udriot,File Abstraction Layer (FAL),6.2.0
56165,TYPO3 Core,Task,Closed,Should have,Fix variable name,"","",6.2.0
56147,TYPO3 Core,Task,Closed,Should have,Regenerate missing RTE magic image on rendering,"",File Abstraction Layer (FAL),""
55430,TYPO3 Core,Bug,Closed,Should have,Clean up category references when a file is deleted,"",File Abstraction Layer (FAL),6.2.0
55428,TYPO3 Core,Bug,Closed,Should have,Delete file with missing processed file raises alert,"",File Abstraction Layer (FAL),6.2.0
55419,TYPO3 Core,Task,Closed,Should have,Use enumeration for handling conflict in file names,Daniel Goerz,File Abstraction Layer (FAL),7.5
55411,TYPO3 Core,Bug,Closed,Should have,"Add maxitems for field ""metadata"" in TCA","",File Abstraction Layer (FAL),6.2.0
55410,TYPO3 Core,Task,Closed,Should have,"Default value of field ""visible"" in File Metadata is TRUE","",File Abstraction Layer (FAL),6.2.0
52851,TYPO3 Core,Bug,Closed,Must have,Find a way to set the type of File Metadata,"",File Abstraction Layer (FAL),6.2.0
52835,TYPO3 Core,Bug,Closed,Should have,"File module: missing icon ""edit"" in context menu",Steffen Ritter,File Abstraction Layer (FAL),6.2.0
52719,TYPO3 Core,Feature,Closed,Should have,Advanced metadata for File,"",File Abstraction Layer (FAL),6.2.0
52718,TYPO3 Core,Feature,Closed,Should have,Restrict visibility of Category for a BE User,"","",6.2.0
52482,TYPO3 Core,Feature,Closed,Should have,Control visibility of modules in the BE,"",Backend API,6.2.0
52245,TYPO3 Core,Bug,Rejected,Should have,Revert BackendUtility::BEenableFields in FAL,"",File Abstraction Layer (FAL),6.2.0
52243,TYPO3 Core,Bug,Closed,Should have,Remove duplicate exception code,"",File Abstraction Layer (FAL),6.2.0
47846,TYPO3 Core,Bug,Closed,Should have,Remove 1000 pixel limitation for preview image,Fabien Udriot,File Abstraction Layer (FAL),6.1.1
45503,TYPO3 Core,Task,Closed,Should have,[TASK] Update file type according to Iana standard,"","",6.1.0
45467,TYPO3 Core,Bug,Closed,Should have,Fix wrong string formatting,"","",6.1.0-alpha1
41574,TYPO3 Core,Bug,Closed,Should have,Fix wrong variable type part of the namespace migration,Fabien Udriot,File Abstraction Layer (FAL),6.0.0-RC1
39441,TYPO3 Core,Feature,Closed,Should have,Add TYPO3 Context information,"","",""
38972,TYPO3 Core,Task,Closed,Should have,Improve method makeCategorizable to be used everywhere,Fabien Udriot,"",6.2.0
38952,TYPO3 Core,Task,Closed,Should have,Add Unit Test for Static File Collection,"",Tests,6.0.1
38773,TYPO3 Core,Feature,Closed,Should have,Add Category Collection,Fabien Udriot,"",6.0.0-alpha3
38716,TYPO3 Core,Task,Closed,Should have,Add configuration for default categorized tables,"","",6.0.0-alpha3
38711,TYPO3 Core,Feature,Closed,Should have,Categorization into the Core,"","",6.0.0-alpha3
36231,TYPO3 Core,Bug,Closed,Could have,Search on page should be merged with main search,"",Backend User Interface,""
30014,TYPO3 Core,Feature,Closed,Should have,"TCA tree add filter ""check""","",Backend User Interface,""
29474,TYPO3 Core,Feature,Closed,Should have,TCA tree check in cascade,"","",""
28363,TYPO3 Core,Feature,Closed,Should have,Generic Content Browser,"",Backend User Interface,""
28302,TYPO3 Core,Feature,Closed,Should have,Revamping Web>List,"",Backend User Interface,""
5355,TYPO3 Core,Feature,Closed,Should have,Template module  - don't store the page in the session ,"",Backend User Interface,9 LTS
3506,TYPO3 Core,Bug,Rejected,-- undefined --,Recycler: Possible security issue,"","",""
