#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103008,TYPO3 Core,Bug,Closed,Should have,Broken CLI-based installation in 13.0.0 due to required DB port as type ?int but got string,"",CLI,""
102391,TYPO3 Core,Feature,New,Should have,Improve UX of the Database Analyzer,"",Backend User Interface,""
102390,TYPO3 Core,Feature,New,Should have,Make date/time format configurable on a per-user basis,"",Backend User Interface,""
100976,TYPO3 Core,Feature,New,Should have,Improve UX of Reports module,"",Backend User Interface,""
100244,TYPO3 Core,Bug,Resolved,Should have,"Inconsistent spelling of the term ""Page TSconfig"" in the BE","",Backend User Interface,""
100180,TYPO3 Core,Bug,Closed,Should have,Unable to deactivate thumbnails in element browser,"",Backend User Interface,12 LTS
99742,TYPO3 Core,Bug,Closed,Should have,System Information (Application Information): contrast may result in accessibility issue,"",Backend User Interface,""
99259,TYPO3 Core,Task,Closed,Should have,Update spelling of the word Webhooks,"",Backend User Interface,""
99174,TYPO3 Core,Bug,Closed,Should have,Reactions: can't switch back to enter secret manually once password was generate automatically,"",Backend User Interface,""
98476,TYPO3 Core,Task,Closed,Should have,Allow BE users to click anywhere in the textarea to activate input area,Andreas Kienast,Backend User Interface,12 LTS
97161,TYPO3 Core,Bug,New,Should have,"Misleading (outdated?) description how the global configuration ""ipAnonymization"" is used","",Backend User Interface,""
97033,TYPO3 Core,Bug,Accepted,Should have,Entry points are not properly sanitized in the site configuration,"",Backend User Interface,""
96863,TYPO3 Core,Bug,New,Should have,Directory content does appear outside the folder when using the recycler bin,"",File Abstraction Layer (FAL),""
96765,TYPO3 Core,Bug,Needs Feedback,Should have,Deleted subpages are not listed in the history,"",Backend User Interface,""
96764,TYPO3 Core,Task,Closed,Should have,Improve wording that is shown at the top of the Install Tool,"",Install Tool,""
96702,TYPO3 Core,Bug,Closed,Should have,TYPO3 Core upgrade: fix outdated link and update text,"",Install Tool,""
96686,TYPO3 Core,Bug,Closed,Should have,Scheduler: Fix typo in field label,"",Backend User Interface,""
96655,TYPO3 Core,Bug,Closed,Should have,Missing error message if BE users enter an invalid email address,"",Backend User Interface,""
96648,TYPO3 Core,Feature,Accepted,Could have,Let users choose the BE language on login,"",Backend User Interface,""
96618,TYPO3 Core,Bug,Closed,Should have,Page tree area not loading on BE login,"",Backend User Interface,""
95426,TYPO3 Core,Bug,New,Should have,Reloading the backend does not always show the navigation area (page tree),"",Backend User Interface,""
95425,TYPO3 Core,Bug,Closed,Should have,"Filelist: toggle switch ""Display thumbnails"" enabled by default","",Backend User Interface,""
95369,TYPO3 Core,Feature,Needs Feedback,Should have,"improve readability of ""New Record Selector?","",Backend User Interface,""
95228,TYPO3 Core,Bug,New,Should have,List view: responsive backend capabilities lost,"",Backend User Interface,Candidate for patchlevel
95067,TYPO3 Core,Bug,Closed,Should have,Download button inconsistent,"",Backend User Interface,""
95058,TYPO3 Core,Bug,Closed,Should have,"TYPO3 CLI: help text to command ""cache:warmup"" right or wrong","",CLI,""
94931,TYPO3 Core,Bug,Closed,Should have,Pages are not marked anymore if they contain workspaces changes,"",Backend User Interface,""
94650,TYPO3 Core,Feature,Under Review,Should have,Show actual configuration value if configured in AdditionalConfiguration.php,"",Install Tool,""
93923,TYPO3 Core,Bug,Closed,Should have,Record Selector: black area instead if icons in Firefox,"",Backend User Interface,""
93922,TYPO3 Core,Bug,Closed,Should have,Record Selector: two scroll bars in Firefox,"",Backend User Interface,""
93921,TYPO3 Core,Feature,Closed,Should have,Let backend users copy deeplinks to clipboard,"",Backend User Interface,""
93730,TYPO3 Core,Bug,Closed,Should have,Inconsistent spelling of Link Validator,Lina Wolf,Documentation,""
93721,TYPO3 Core,Bug,Closed,Should have,Activating/Deactivating extensions through CLI results in a PHP error,"",CLI,""
93548,TYPO3 Core,Bug,Closed,Should have,Page tree: drag new page does not work,"",Backend User Interface,""
93381,TYPO3 Core,Bug,Rejected,-- undefined --,Reset password if multiple users share the same email address,"","",""
93008,TYPO3 Core,Bug,Closed,Should have,Backend modules (menu) don't open/collapse after enable/disable extensions,"",Backend User Interface,""
92217,TYPO3 Core,Bug,New,Should have,"EM does not let users to download/install extensions marked as ""outdated""","",Extension Manager,""
91041,TYPO3 Core,Bug,Closed,Should have,Misleading documentation in Changelog,"",Dashboard,""
90993,TYPO3 Core,Task,Closed,Should have,Make capitalization of BE module names consistent,"",Backend User Interface,""
90563,TYPO3 Core,Bug,Closed,Should have,"Widgets are executed, even if they are not used","",Dashboard,10 LTS
90562,TYPO3 Core,Bug,Closed,Should have,Data stored in the SimpleFileBackend cache is never refreshed,"",Dashboard,""
90466,TYPO3 Core,Bug,Closed,Should have,"Backend user detail view shows wrong data in ""modify"" column","",Backend User Interface,""
90464,TYPO3 Core,Bug,Closed,Should have,Fix typos in change log,"",Documentation,""
90460,TYPO3 Core,Task,Closed,Should have,"Implement ""back"" button in BE user's detail view","",Backend User Interface,""
90459,TYPO3 Core,Bug,Closed,Should have,Real name is not shown in the BE user's detail view,"",Backend User Interface,""
90446,TYPO3 Core,Bug,Closed,Should have,Backend User Listing: adding/removing users to compare faulty,"",Backend User Interface,""
90445,TYPO3 Core,Bug,Closed,Should have,Missing tooltip in Backend User Listing,"",Backend User Interface,""
90032,TYPO3 Core,Bug,Closed,Should have,[BUGFIX] Return integer from Command::execute() to satisfy Symfony 5,"","",""
89894,TYPO3 Core,Feature,Closed,Should have,Separate system extensions from 3rd-party extensions visually,"",Extension Manager,""
89844,TYPO3 Core,Task,Closed,Should have,Improve visual appearance of feature toggles,"",Backend User Interface,""
89697,TYPO3 Core,Bug,Closed,Should have,Scheduler writes invalid 'serialized_task_object' to database,"",scheduler,""
89172,TYPO3 Core,Bug,Closed,Should have,Integrity check for redirects faulty,"",Reports,""
88774,TYPO3 Core,Bug,Rejected,Should have,"Reinstitute ""Composer mode"" warning in Extension Manager","",Extension Manager,""
88732,TYPO3 Core,Bug,Accepted,Should have,"Button ""View"" has no effect if no site has been configured yet",Georg Ringer,Backend User Interface,""
87320,TYPO3 Core,Bug,Closed,Should have,PHP CGI environment not detected correctly,"","",""
86354,TYPO3 Core,Feature,Closed,Could have,Redevelop/improve function: notification on BE user login,"",Authentication,""
86274,TYPO3 Core,Bug,Closed,Should have,Update wording in Core Upgrade dialog,"",Backend User Interface,""
86269,TYPO3 Core,Bug,Closed,Should have,Missing page ID in Pagetree overview,"",Backend User Interface,""
86249,TYPO3 Core,Bug,Closed,Must have,"Install Tool remains accessible, if admin user logs out of TYPO3 BE","",Security,""
86079,TYPO3 Core,Task,Closed,Should have,Add pdo_sqlite to list of additional PHP extensions,"",Documentation,""
86071,TYPO3 Core,Bug,Closed,Should have,"Fix broken ""global"" language icon in Site Management ? Site Configuration","",Backend User Interface,""
85214,TYPO3 Core,Bug,Closed,Should have,"Inform BE user, if extension installation possibly requires DB updates",Nicole Cordes,Extension Manager,""
85213,TYPO3 Core,Bug,Closed,Should have,BE users are unable to deactivate checkboxes in the Filelist,Frank N�gler,Backend User Interface,9.3
85203,TYPO3 Core,Bug,Closed,Could have,Allow '00' as an element of a cron command,"",scheduler,""
83768,TYPO3 Core,Task,Closed,Should have,Remove referrer check on backend login,"",Authentication,Candidate for patchlevel
83529,TYPO3 Core,Feature,Closed,Could have,Execute hooks on backend user login,"",Authentication,""
83443,TYPO3 Core,Bug,Closed,Should have,Limit length of details in system info box,"",Backend User Interface,""
81159,TYPO3 Core,Bug,Accepted,Should have,"Extension import marks multiple extension versions as ""current versions""","",Extension Manager,""
79901,TYPO3 Core,Task,Closed,Could have,Add missing documentation of field positions in tabs in BE,"",Documentation,""
78306,TYPO3 Core,Bug,Closed,Must have,Extension list import omits some data,Markus Klein,Extension Manager,next-patchlevel
72199,TYPO3 Core,Task,Closed,Should have,Review/update list of MySQL commands required,"",Documentation,""
71749,TYPO3 Core,Bug,Closed,Should have,Correct invalid last-modified header in HTTP response,"","",""
71001,TYPO3 Core,Bug,Closed,Should have,Correct misleading PHP version requirement,"","",""
70520,TYPO3 Core,Bug,Closed,Should have,Title of uploaded file shows UID by default,"",File Abstraction Layer (FAL),""
67637,TYPO3 Core,Bug,Closed,Could have,Fresh installation claims incomplete update in EXT:reports,Morton Jonuschat,Install Tool,""
67617,TYPO3 Core,Bug,Closed,Should have,"Infrastructure: EXT:reports claims, TYPO3 CMS 7.3.0 has never been released",Xavier Perseguers,Reports,7.4 (Backend)
67589,TYPO3 Core,Bug,Rejected,Should have,Invalidate Install Tool session when users logout from backend,"",Install Tool,""
67440,TYPO3 Core,Bug,Rejected,Should have,Correct typo in code example (ChangeLog files),"",Documentation,""
64978,TYPO3 Core,Task,Closed,Should have,Remove deprecated usage of curl,"",Code Cleanup,""
64920,TYPO3 Core,Bug,Closed,Should have,Update misleading help text about deprecated removed curl-feature,"",Install Tool,""
64253,TYPO3 Core,Bug,Closed,Must have,Fix incorrect calculation of file references in workspaces,"",File Abstraction Layer (FAL),7.1 (Cleanup)
61943,TYPO3 Core,Bug,Closed,Must have,Fix JavaScript error that prevents links to anchor tags in RTE,"",RTE (rtehtmlarea + ckeditor),next-patchlevel
61570,TYPO3 Core,Bug,Closed,Could have,Correct inscrutable comments (method header),"",Extbase,""
61569,TYPO3 Core,Bug,Closed,Could have,Fix typo in comment (method header),"",Extbase,""
60482,TYPO3 Core,Bug,Closed,Should have,Update wrong copyright header in file BrowseLinks.php,Michael Schams,Code Cleanup,""
59916,TYPO3 Core,Task,Closed,Should have,Re-work/simplify copyright header in JS files,Michael Schams,Code Cleanup,""
59788,TYPO3 Core,Task,Closed,Should have,Re-work/simplify copyright header in PHP files - Part 12,Michael Schams,"",""
59787,TYPO3 Core,Bug,Closed,Should have,Re-work/simplify copyright header in PHP files - Part 11,Michael Schams,"",""
59786,TYPO3 Core,Task,Closed,Should have,Re-work/simplify copyright header in PHP files - Part 10,Michael Schams,"",""
59785,TYPO3 Core,Task,Closed,Should have,Re-work/simplify copyright header in PHP files - Part 9,Michael Schams,"",""
59784,TYPO3 Core,Task,Closed,Should have,Re-work/simplify copyright header in PHP files - Part 8,Michael Schams,"",""
59783,TYPO3 Core,Task,Closed,Should have,Re-work/simplify copyright header in PHP files - Part 7,Michael Schams,"",""
59782,TYPO3 Core,Task,Closed,Should have,Re-work/simplify copyright header in PHP files - Part 6,Michael Schams,"",""
59781,TYPO3 Core,Task,Closed,Should have,Re-work/simplify copyright header in PHP files - Part 5,Michael Schams,"",""
59780,TYPO3 Core,Task,Closed,Should have,Re-work/simplify copyright header in PHP files - Part 4,Michael Schams,"",""
59779,TYPO3 Core,Task,Closed,Should have,Re-work/simplify copyright header in PHP files - Part 3,Michael Schams,"",""
59778,TYPO3 Core,Task,Closed,Should have,Re-work/simplify copyright header in PHP files - Part 2,Michael Schams,"",""
59777,TYPO3 Core,Task,Closed,Should have,Re-work/simplify copyright header in PHP files - Part 1,Michael Schams,"",""
59535,TYPO3 Core,Task,Closed,Should have,Re-work/simplify copyright header in PHP files,Michael Schams,Code Cleanup,next-patchlevel
59511,TYPO3 Core,Feature,Closed,Should have,Remove previous TYPO3 version after core update,"",Install Tool,""
59510,TYPO3 Core,Bug,Closed,Should have,Use relative path to typo3_src-x.y.z (symbolic link),"",Install Tool,""
59187,TYPO3 Core,Bug,Closed,Could have,"Correct minor typo in ""About TYPO3 CMS""","",Backend User Interface,""
59034,TYPO3 Core,Bug,Closed,Should have,Generating new encryption key results in HTTP 503 error,"",Install Tool,""
56219,TYPO3 Core,Bug,Closed,Should have,Correct typo at Drag & Drop file upload functionality,"",File Abstraction Layer (FAL),""
56004,TYPO3 Core,Bug,Closed,Should have,Retain username when entering an insecure password,"",Security,""
55748,TYPO3 Core,Task,Closed,Should have,Update copyright year to 2014 in inline comments,"","",""
55747,TYPO3 Core,Task,Closed,Should have,Update copyright year to 2014 (excluding inline comments),"","",""
55160,TYPO3 Core,Task,Closed,Should have,Exception on first access to FILE -> Filelist,"",File Abstraction Layer (FAL),6.2.0
55118,TYPO3 Core,Bug,Closed,Should have,sysext:documentation - search shows weird behaviour,"",Documentation,6.2.0
55117,TYPO3 Core,Bug,Closed,Should have,Exception on first access to HELP -> About TYPO3 CMS,"",Backend User Interface,""
55116,TYPO3 Core,Bug,Closed,Should have,"Install Tool, inconsistent visual appearance in ""System Environment""","",Install Tool,6.2.0
54756,TYPO3 Core,Bug,Closed,Should have,Replace reference to Security Cookbook with Security Guide,"","",""
53653,TYPO3 Core,Bug,Closed,Should have,Update enableDeprecationLog default value and help text,"",Install Tool,""
50855,TYPO3 Core,Bug,Rejected,Should have,Add missing semicolon(s) in minified JS file,"",Authentication,""
47656,TYPO3 Core,Bug,Closed,Could have,Update warning text in System Enviroment Check,"",Install Tool,6.1.0
47393,TYPO3 Core,Bug,Closed,Could have,Extbase: typo in ClassNamingUtility description,"","",6.1.0
43900,TYPO3 Core,Bug,Closed,Should have,Deactivate deprecation_*.log when enableDeprecationLog settings has an invalid value,"","",""
43417,TYPO3 Core,Bug,Closed,Should have,about_modules: returnUrl points to alt_intro.php and causes 404 Not Found error,"",Backend User Interface,""
43416,TYPO3 Core,Bug,Closed,Should have,Clearing password field does not work,"",Backend User Interface,""
43341,TYPO3 Core,Task,Closed,Should have,Update description for noPHPscriptInclude (Install Tool),"",Install Tool,""
41281,TYPO3 Core,Bug,Closed,Could have,"TypoScript template does not support ""type=input"" any more","",Extension Manager,""
41276,TYPO3 Core,Bug,Closed,Should have,Change submit button label to English,"",Extension Manager,""
41084,TYPO3 Core,Bug,Closed,Must have,Installation: Cannot redeclare class t3lib_install,"",Install Tool,6.0.0-RC1
37150,TYPO3 Core,Feature,Closed,Won't have this time,Force TYPO3 dependency setting on TER upload,"",Extension Manager,""
35822,TYPO3 Core,Feature,Closed,Should have,Implement method to convert integer to version number,"","",""
33034,TYPO3 Core,Bug,Closed,Should have,"Scheduler task ""bulk update"" does not start if BE uses SSL","",Authentication,""
25348,TYPO3 Core,Bug,Closed,Should have,ExtDirect Exception occurs when BE session times out,"","",""
25236,TYPO3 Core,Bug,Closed,Should have,Access List: allowed excludefields shows multiple entries with same label,"",Backend User Interface,4.5.8
25235,TYPO3 Core,Bug,Closed,Should have,List view: editing multiple records does not respect mandatory/optional values,"",Backend User Interface,""
24339,TYPO3 Core,Bug,Closed,Should have,Circular dependency of taskcenter / sys_action,Steffen Gebert,"",""
24272,TYPO3 Core,Bug,Closed,Should have,Ext Direct error as popup appears after BE login,Steffen Kamper,"",""
24189,TYPO3 Core,Bug,Closed,Should have,No repository records in sys_ter if TYPO3 update from v4.4.x,"","",""
24144,TYPO3 Core,Bug,Closed,Should have,Links to manuals are not shown in ext list,Ernesto Baschny,"",""
24074,TYPO3 Core,Bug,Closed,Should have,Switching to a non-admin BE user in adminOnly mode causes dead end,"","",""
21975,TYPO3 Core,Bug,Closed,Should have,Web->Function: empty frame if all related ext removed,"","",""
19765,TYPO3 Core,Bug,Closed,Should have,"Misspelling english word ""guesbooks"" (should: guestbooks)",Steffen Kamper,"",""
