#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
78728,TYPO3 Core,Bug,Closed,Should have,YouTubeRender should urlencode the origin,"","",""
93967,TYPO3 Core,Task,Closed,Should have,yarn install shows bootstrap@5.0.0-beta3 incorrect peer dependency warning,Benjamin Franzke,Backend JavaScript,11.2
103444,TYPO3 Core,Bug,Resolved,Should have,YamlFileLoader has no logger instance,"","",13.1
101747,TYPO3 Core,Bug,Rejected,Should have,Web Components with CSS in shadowRoot are not usable in cross frame boundaries,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
93988,TYPO3 Core,Feature,Closed,Should have,Web Component based backend modules,Benjamin Franzke,Backend JavaScript,11.2
88808,TYPO3 Core,Bug,Closed,Should have,Warning in AbstractConfigurationManagerTest,"","",Candidate for Major Version
95125,TYPO3 Core,Bug,Closed,Should have,Warning during ext_localconf loading causes deprecate write to a database,Benjamin Franzke,System/Bootstrap/Configuration,11 LTS
95854,TYPO3 Core,Bug,Closed,Should have,Virtual root page is not shown when in workspace (or group mounts),"",Pagetree,Candidate for patchlevel
102520,TYPO3 Core,Bug,Resolved,Should have,UserSessionManager tries to access normalizedParams since 12.4.8,Benjamin Franzke,Backend API,Candidate for patchlevel
98287,TYPO3 Core,Epic,New,Should have,Use web components (via lit) in TYPO3 Backend,"",Backend JavaScript,""
103278,TYPO3 Core,Task,Resolved,Should have,Use TypoScript static file dependency chain in EXT:styleguide,Benjamin Franzke,Code Cleanup,Candidate for Major Version
101782,TYPO3 Core,Task,Closed,Should have,Use TypeScript tsconfig include instead of exclude,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
87504,TYPO3 Core,Bug,Closed,Should have,Use statement for Typo3DatabaseBackend as used in Bootstrap::createCache is missing,"",System/Bootstrap/Configuration,""
94415,TYPO3 Core,Bug,Closed,Should have,Use runtime cache for LanguageService,"",System/Bootstrap/Configuration,11.3
87742,TYPO3 Core,Task,Closed,Should have,Use real ObjectManager stubs in unit tests,"","",Candidate for patchlevel
84015,TYPO3 Core,Task,Closed,Should have,Use PSR-7 request params in viewpage module,"","",9.2
93489,TYPO3 Core,Task,Closed,Should have,Use position sticky for docheader,Benjamin Franzke,Backend User Interface,11.1
96394,TYPO3 Core,Task,Closed,Should have,Use plain script-loading for CKEditor v4,Benjamin Franzke,Backend JavaScript,12.0
93573,TYPO3 Core,Task,Closed,Should have,Use native guzzle PSR-18 implementation,Benjamin Franzke,System/Bootstrap/Configuration,""
92064,TYPO3 Core,Task,Closed,Should have,Use named export of MessageUtility in Scheduler.ts,"",Backend JavaScript,11.0
96725,TYPO3 Core,Task,Closed,Should have,Use generics for ObjectProphecy class properties,"","",""
103075,TYPO3 Core,Task,New,Should have,Use full module paths in navigationComponent,Benjamin Franzke,Backend JavaScript,13 LTS
103104,TYPO3 Core,Task,Resolved,Should have,Use first class closures for service provider factories,Benjamin Franzke,Code Cleanup,13.1
96570,TYPO3 Core,Task,Closed,Should have,Use ES6 JavaScriptModuleInstructions instead of RequireJS wrappers for core ES6 modules,Benjamin Franzke,Backend JavaScript,12.0
96569,TYPO3 Core,Task,Closed,Should have,Use ES6 JavaScript module specifiers in InstallTool,Benjamin Franzke,Backend JavaScript,12.0
96326,TYPO3 Core,Task,Closed,Should have,Use ES11 import syntax for dynamic typescript imports,Benjamin Franzke,Backend JavaScript,12.0
88800,TYPO3 Core,Task,Closed,Should have,Use dependency injection in PSR-15 middlewares,"",System/Bootstrap/Configuration,Candidate for Major Version
