#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103072,TYPO3 Core,Feature,New,Could have,Manage translation DB fields,"",Code Cleanup,Candidate for Major Version
89417,TYPO3 Core,Feature,New,Could have,Snippets/components in form definitions,"",Form Framework,""
103177,TYPO3 Core,Bug,New,Should have,Inconsistent behavior in MathUtility::canBeInterpretedAsInteger() for boolean values,"",Code Cleanup,""
96267,TYPO3 Core,Task,New,Should have,Add dedicated error for class construction without dependencies,"","",next-patchlevel
95525,TYPO3 Core,Bug,New,Should have,"Field label ""DB mounts"" is unclear","",Backend User Interface,next-patchlevel
95272,TYPO3 Core,Bug,New,Should have,Redirect after page slug change ignores TCA defaults,"","Link Handling, Site Handling & Routing",""
92361,TYPO3 Core,Bug,New,Should have,Inconsistent port usage in redirects,"","Link Handling, Site Handling & Routing",next-patchlevel
89762,TYPO3 Core,Feature,New,Should have,Add pagination to forms list,"",Form Framework,""
89761,TYPO3 Core,Task,New,Should have,Optimize form listing,"",Form Framework,""
89759,TYPO3 Core,Epic,New,Should have,Performance improvements in Forms module,"",Form Framework,""
89731,TYPO3 Core,Epic,New,Should have,Configuration streamlining,"",Form Framework,""
87667,TYPO3 Core,Bug,New,Should have,Replacements not applied for existing slug,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
87328,TYPO3 Core,Bug,New,Should have,"""Make new translation of this page"" can create invalid page translations","",Backend User Interface,""
83175,TYPO3 Core,Feature,New,Should have,"Add option to disable ""Move page"" prompt","",Pagetree,""
82019,TYPO3 Core,Feature,New,Should have,Accept array instead of CSV in TCA,"",System/Bootstrap/Configuration,""
56812,TYPO3 Core,Bug,New,Should have,"TCA fields without positioning added to last tab, not ""Extended"" tab","",Backend API,""
82790,TYPO3 Core,Bug,New,Must have,Finisher FormEngine definition fails with nested options,"",FormEngine aka TCEforms,Candidate for patchlevel
59822,TYPO3 Core,Bug,New,Must have,Same action called on property mapping errors with view.pluginNamespace,"",Extbase,""
88220,TYPO3 Core,Task,Accepted,Should have,"Documentation for ""Allow multiple recipients in EmailFinisher""","",Documentation,""
88515,TYPO3 Core,Bug,Accepted,Must have,Cannot unset DateTime value via null,"",Extbase,""
93368,TYPO3 Core,Bug,Needs Feedback,Must have,Domain redirects to records not working anymore,"","Link Handling, Site Handling & Routing",""
103496,TYPO3 Core,Task,Under Review,Should have,Use ISO date format by default,Mathias Brodala,Backend User Interface,next-patchlevel
102055,TYPO3 Core,Bug,Under Review,Should have,Form runtime next/previous page ignores variants,"",Form Framework,next-patchlevel
89760,TYPO3 Core,Feature,Under Review,Should have,Show storage list for selection,Mathias Brodala,Form Framework,Candidate for Major Version
103202,TYPO3 Core,Bug,Resolved,Should have,TODO comments in FileInterface::setContents() cut off,"","",next-patchlevel
103057,TYPO3 Core,Bug,Resolved,Should have,Text as page ID silently converted,"",Frontend,next-patchlevel
102083,TYPO3 Core,Bug,Resolved,Should have,Validation triggered for fields in fieldsets disabled by variants,"",Form Framework,next-patchlevel
102374,TYPO3 Core,Bug,Resolved,Must have,Missing null check in redirect slug update hook,Mathias Brodala,Redirect Handling,next-patchlevel
96055,TYPO3 Core,Feature,Closed,Could have,"Let the command ""language:update"" issue warnings","","",""
84580,TYPO3 Core,Bug,Closed,Could have,"""Stop page tree"" icon/label unclear",Steffen Dietrich,Pagetree,Candidate for patchlevel
55757,TYPO3 Core,Feature,Closed,Could have,Add PageTSconfig analyzer,"",Miscellaneous,7.0
53455,TYPO3 Core,Task,Closed,Could have,Update backend page title,"",Backend User Interface,6.2.0
102077,TYPO3 Core,Feature,Closed,Should have,Custom default value for getFormValue() function in variant conditions,"",Form Framework,13.0
97873,TYPO3 Core,Task,Closed,Should have,Named handlers in HTTP stack,"",Miscellaneous,""
97522,TYPO3 Core,Bug,Closed,Should have,"Word ""new"" in command ""description"" breaks DI","",Miscellaneous,""
96929,TYPO3 Core,Bug,Closed,Should have,TCA / TCA overrides with variable leaks,"",Code Cleanup,12 LTS
96054,TYPO3 Core,Bug,Closed,Should have,"Command ""language:update"" does not log error on missing translations","","",next-patchlevel
96053,TYPO3 Core,Bug,Closed,Should have,"Command ""language:update"" succeeds on missing translations but fails without progress","","",next-patchlevel
94922,TYPO3 Core,Bug,Closed,Should have,Missing HTTP status 308 for redirects,Mathias Brodala,SEO,next-patchlevel
94816,TYPO3 Core,Bug,Closed,Should have,"Missing ""View"" button on pages with doktype > 200","","",""
94815,TYPO3 Core,Bug,Closed,Should have,Cannot link to pages with doktype > 200,"","",""
94814,TYPO3 Core,Bug,Closed,Should have,Cannot use page with doktype > 200 as shortcut target,"","",""
93679,TYPO3 Core,Bug,Closed,Should have,Cropping to 0 (zero) pixels height/width breaks page/content editing,"",Backend User Interface,next-patchlevel
93246,TYPO3 Core,Task,Closed,Should have,Check maximum PHP version in entrypoints,Mathias Brodala,System/Bootstrap/Configuration,next-patchlevel
92969,TYPO3 Core,Bug,Closed,Should have,"Sudo mode password prompt triggers ""Password change"" in password manager","",Install Tool,next-patchlevel
92881,TYPO3 Core,Bug,Closed,Should have,FluidEmail not rendered for getHtmlBody(),"",Fluid,next-patchlevel
92781,TYPO3 Core,Bug,Closed,Should have,Placeholders not working in multiple recipient keys/addresses,Mathias Brodala,Form Framework,next-patchlevel
92454,TYPO3 Core,Bug,Closed,Should have,"Invalid colPos/language UID used in ""Languages"" view with defLangBinding","","",""
91381,TYPO3 Core,Task,Closed,Should have,"Clearly document ""final"" nature of Redirect finisher",Bj�rn Jacob,Form Framework,""
89866,TYPO3 Core,Task,Closed,Should have,Use new Typo3Copyright API everywhere,"","",""
89747,TYPO3 Core,Task,Closed,Should have,Allow custom tables in record browser,Mathias Brodala,"",""
89746,TYPO3 Core,Task,Closed,Should have,Make icon for record browser configurable,Mathias Brodala,"",""
89742,TYPO3 Core,Task,Closed,Should have,Deprecate form mixins,Mathias Brodala,Form Framework,Candidate for Major Version
89720,TYPO3 Core,Bug,Closed,Should have,TypoScript import from directory loads all files,Mathias Brodala,TypoScript,next-patchlevel
89169,TYPO3 Core,Bug,Closed,Should have,Redirects indey key too long after source path increase,"","",""
88237,TYPO3 Core,Bug,Closed,Should have,Obsolete documentation & code for expression language extension,"",Documentation,""
87260,TYPO3 Core,Bug,Closed,Should have,Untranslated records should not be linked,Mathias Brodala,"Link Handling, Site Handling & Routing",Candidate for patchlevel
87157,TYPO3 Core,Task,Closed,Should have,TYPO3v8 should declare compatibility with PHP 7.3,Mathias Brodala,composer,next-patchlevel
87149,TYPO3 Core,Bug,Closed,Should have,Cannot debug Generator output,Mathias Brodala,Extbase,next-patchlevel
87035,TYPO3 Core,Bug,Closed,Should have,AdditionalFactoryConfiguration.php not used anymore,"","",next-patchlevel
86935,TYPO3 Core,Bug,Closed,Should have,Cannot fetch 404 page with simple base,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
86917,TYPO3 Core,Bug,Closed,Should have,"Missing support for options in ""Execute console commands"" scheduler task","",scheduler,""
86916,TYPO3 Core,Task,Closed,Should have,Use button group for Create/Filter buttons above page tree,"",Backend User Interface,""
85914,TYPO3 Core,Bug,Closed,Should have,"Errors in L10nModeUpdater with ""l10n_mode = exclude"" in pages_language_overlay","","",""
85620,TYPO3 Core,Task,Closed,Should have,Add hint about missing pages to Site Configuration module,Mathias Brodala,"",""
85619,TYPO3 Core,Task,Closed,Should have,Streamline package interdependencies,"",composer,Candidate for patchlevel
85549,TYPO3 Core,Task,Closed,Should have,Improve message if localization fails due to existing record,Mathias Brodala,DataHandler aka TCEmain,next-patchlevel
85536,TYPO3 Core,Bug,Closed,Should have,Missing mail part content type in Test Mail Setup,Mathias Brodala,"",""
85459,TYPO3 Core,Bug,Closed,Should have,Unclear explanation for adding custom content elements in FSC,Mathias Brodala,Documentation,next-patchlevel
85429,TYPO3 Core,Bug,Closed,Should have,Hardcoded list of rootlevel tables for record overlays,Mathias Brodala,Localization,""
85415,TYPO3 Core,Bug,Closed,Should have,Missing space in inline record control buttons,Mathias Brodala,"",next-patchlevel
85344,TYPO3 Core,Task,Closed,Should have,Use trait for public method access deprecation,Mathias Brodala,"",""
85326,TYPO3 Core,Feature,Closed,Should have,"Automatically add schema for TCA ""descriptionColumn""",Mathias Brodala,"",""
85119,TYPO3 Core,Task,Closed,Should have,Remove tests from subtree split Composer packages,Mathias Brodala,composer,next-patchlevel
85111,TYPO3 Core,Bug,Closed,Should have,HTTPS not used for cross-domain links without forceAbsoluteUrl,"","",""
85034,TYPO3 Core,Task,Closed,Should have,Log message when typolink fails,Mathias Brodala,"",next-patchlevel
85031,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in ImportExportController,"","",""
84766,TYPO3 Core,Task,Closed,Should have,Suggest to use ExtensionUtility::registerPlugin() in TCA overrides,Mathias Brodala,Code Cleanup,next-patchlevel
84713,TYPO3 Core,Feature,Closed,Should have,Add option to get a single processed form value,Mathias Brodala,Form Framework,Candidate for Major Version
84630,TYPO3 Core,Task,Closed,Should have,Sort list of Composer dependencies,"",composer,9.2
84627,TYPO3 Core,Task,Closed,Should have,Simplify security viewhelpers,Mathias Brodala,Fluid,9.2
84497,TYPO3 Core,Bug,Closed,Should have,RsaEncryptionEncoder::getRsaPublicKey() must not be deprecated,Mathias Brodala,"",""
84469,TYPO3 Core,Bug,Closed,Should have,"State of ""Show hidden content elements"" not stored","","",""
84466,TYPO3 Core,Task,Closed,Should have,Add separate HTTPS security check to reports module,Mathias Brodala,"",""
84416,TYPO3 Core,Task,Closed,Should have,Extract request processing from SystemInformationToolbarItem,Mathias Brodala,"",""
84414,TYPO3 Core,Task,Closed,Should have,Extract request processing from ShortcutToolbarItem,Mathias Brodala,"",""
84412,TYPO3 Core,Task,Closed,Should have,Extract request processing from OpendocsToolbarItem,Mathias Brodala,"",""
84411,TYPO3 Core,Task,Closed,Should have,Rename TypoScriptReferenceLoader to controller,Mathias Brodala,"",""
84410,TYPO3 Core,Task,Closed,Should have,Rename CodeCompletion to controller,Mathias Brodala,"",""
84409,TYPO3 Core,Task,Closed,Should have,Rename ImageManipulationWizard to controller,Mathias Brodala,"",""
84408,TYPO3 Core,Bug,Closed,Should have,Extract request processing from IconFactory,Mathias Brodala,"",""
84407,TYPO3 Core,Task,Closed,Should have,Extract request processing from RsaEncryptionEncoder,Mathias Brodala,"",""
84400,TYPO3 Core,Task,Closed,Should have,Drop remaining getIndpEnv() in FileSystemNavigationFrameController,Mathias Brodala,"",""
84392,TYPO3 Core,Task,Closed,Should have,Drop remaining HttpUtility redirects in Wizard/AddController,Mathias Brodala,"",""
84388,TYPO3 Core,Task,Closed,Should have,Drop remaining _GP and getIndpEnv in ContentElement/ElementHistoryController,Mathias Brodala,"",""
84376,TYPO3 Core,Task,Closed,Should have,Drop $GLOBALS['SOBE'] in NewRecordController,Mathias Brodala,"",""
84369,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in UserSettingsController,?ukasz Uzna?ski,"",9 LTS
84361,TYPO3 Core,Task,Closed,Should have,Use modal-based new content element wizard everywhere,"",Backend User Interface,Candidate for patchlevel
84341,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in NewRecordController,Mathias Brodala,"",""
84334,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in File/ReplaceFileController,Mathias Brodala,"",""
84332,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in File/RenameFileController,Mathias Brodala,"",""
84326,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in File/FileUploadController,Mathias Brodala,"",""
84307,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in ContentElement/NewContentElementController,Mathias Brodala,"",""
84306,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in ContentElement/NewContentElementController,Mathias Brodala,"",""
84163,TYPO3 Core,Bug,Closed,Should have,File operation permissions set as bitmask in BackendUserGroup model,"",Extbase,""
83690,TYPO3 Core,Bug,Closed,Should have,"Huge checkbox for ""Add as system maintainer""",Mathias Brodala,Install Tool,next-patchlevel
83417,TYPO3 Core,Task,Closed,Should have,Cannot click label to activate checkbox in Internet Explorer & Edge,"",Form Framework,9 LTS
83333,TYPO3 Core,Bug,Closed,Should have,Missing required (but unused) argument for DataHandler::printLogErrorMessages(),Mathias Brodala,Backend API,next-patchlevel
83260,TYPO3 Core,Bug,Closed,Should have,"Cannot set ""class"" for  file upload element",Mathias Brodala,Form Framework,next-patchlevel
83249,TYPO3 Core,Task,Closed,Should have,Use Composer scripts to simplify development,Mathias Brodala,composer,next-patchlevel
82853,TYPO3 Core,Bug,Closed,Should have,Cannot translate field options by type,Mathias Brodala,Form Framework,next-patchlevel
82717,TYPO3 Core,Bug,Closed,Should have,DatabaseRecordLinkBuilder does not respect fragment from link,Mathias Brodala,"Link Handling, Site Handling & Routing",next-patchlevel
82706,TYPO3 Core,Task,Closed,Should have,Fieldset labels missing in mails,Mathias Brodala,Form Framework,""
82381,TYPO3 Core,Bug,Closed,Should have,Non-descriptive message on form save error,"",Form Framework,next-patchlevel
82351,TYPO3 Core,Bug,Closed,Should have,Icon parameter of ExtensionUtility::registerPlugin outdated,"",Backend API,next-patchlevel
82350,TYPO3 Core,Task,Closed,Should have,Login form type icon should be added in EXT:felogin,Mathias Brodala,felogin,9 LTS
82175,TYPO3 Core,Bug,Closed,Should have,Exception for invalid transOrigPointerField in SingleFieldContainer not useful,Mathias Brodala,FormEngine aka TCEforms,next-patchlevel
82131,TYPO3 Core,Task,Closed,Should have,GeneralUtility::makeInstance() should throw exception on unknown class,Mathias Brodala,"",9.0
