#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
56941,TYPO3 Core,Task,Closed,Could have,Return the 1-2-3 step icons in the step installer,Ernesto Baschny,Install Tool,6.2.0
52090,TYPO3 Core,Feature,Closed,Could have,Merge Save Buttons,"",Backend User Interface,7 LTS
56770,TYPO3 Core,Bug,Closed,Could have,Install Tool flash messages in Step Installer,Ernesto Baschny,Install Tool,6.2.0
54542,TYPO3 Core,Epic,Closed,Should have,WP: Importer / Exporter with relations MM/IRRE/FAL,Mathias Schreiber,Import/Export (T3D),""
54260,TYPO3 Core,Epic,Closed,Should have,WP: FAL Missing Issues / Features / API,"",File Abstraction Layer (FAL),""
53915,TYPO3 Core,Epic,Closed,Should have,Usability and timing issues in Pagetree,"",Pagetree,""
24849,TYPO3 Core,Epic,Closed,Should have,Upgrade Wizard Usability,"",Install Tool,""
77787,TYPO3 Core,Task,Closed,Should have,Optimize rendering of Changelogs for docs.typo3.org,Ernesto Baschny,Documentation,""
60622,TYPO3 Core,Task,Rejected,Should have,"Deprecate getUrl, curlProxyServer and encourage usage of HTTPRequest","","",""
57209,TYPO3 Core,Task,Closed,Should have,Remove deprecation of BasicFileUtility::init until core stops using it,"",Backend API,6.2.0
56960,TYPO3 Core,Task,Closed,Should have,Adjust sys_notes styling according to UX team,Felix Kopp,Backend User Interface,6.2.0
56538,TYPO3 Core,Task,Closed,Should have,Cache the $GLOBALS['TYPO3_LOADED_EXT'] as an array,Thomas Maroschik,Performance,6.2.0
56497,TYPO3 Core,Task,Closed,Should have,Install Tool order of menu items,"",Install Tool,6.2.0
55464,TYPO3 Core,Task,Closed,Should have,Install Tool Lock Screen (Backend Mode) Styling,"",Install Tool,6.2.0
55453,TYPO3 Core,Task,Closed,Should have,"Install Tool > All Configuration ""Expand All"" functionality","",Install Tool,6.2.0
54511,TYPO3 Core,Task,Closed,Should have,Travis increase PHP memory_limit to 1280m,"",Tests,""
53988,TYPO3 Core,Task,Closed,Should have,"First Time Installation doesn't need a ""beforePackageStatesMigration.php"" file","",Install Tool,6.2.0
53829,TYPO3 Core,Task,Closed,Should have,"Improve usability of Filelist ""Drag-Upload""",Frans Saris,File Abstraction Layer (FAL),6.2.0
53814,TYPO3 Core,Task,Closed,Should have,"Doc-Module: Unclear different between ""Manage"" and ""Show"" Documentation",Xavier Perseguers,Documentation,6.2.0
53681,TYPO3 Core,Task,Closed,Should have,"Change wording for User Settings ""Reset Configuration and Clear Temporary Data""",Markus Klein,Backend User Interface,7 LTS
52669,TYPO3 Core,Task,Closed,Should have,"Install Tool: Lower severity of sym-link check to ""Warning""",Christian Kuhn,Install Tool,6.2.0
52668,TYPO3 Core,Task,Closed,Should have,"Install Tool: Remove permission checking and fixing code from ""folder structure""",Ernesto Baschny,Install Tool,6.2.0
52405,TYPO3 Core,Task,Closed,Should have,Install Tool: Allow multiple status messages for a single File,"",Install Tool,6.2.0
24900,TYPO3 Core,Task,Closed,Should have,"""Version Compatibility"" Upgrade Wizard should not be displayed if nothing changed (e.g. 4.4 > 4.5)","",Install Tool,7.1 (Cleanup)
24146,TYPO3 Core,Task,Closed,Should have,Remove ImageMagick 4 and ImageMagick 5 support,Jigal van Hemert,"",""
53941,TYPO3 Core,Feature,Closed,Should have,UX: Multi-edit records looks ugly,"",Backend User Interface,9 LTS
53890,TYPO3 Core,Feature,Closed,Should have,"Upgrade Wizard, first step should be Database Migration","",Install Tool,6.2.0
53817,TYPO3 Core,Feature,Closed,Should have,"Propose a solution for ""Tree-Views"" inside Tables","",Backend User Interface,""
53685,TYPO3 Core,Feature,Closed,Should have,"Add edit icons to Backend User ""Compare"" view",Markus Sommer,Backend User Interface,""
53666,TYPO3 Core,Feature,Closed,Should have,One search box only,"",Backend User Interface,Candidate for Major Version
52440,TYPO3 Core,Feature,Closed,Should have,"Disable certain tools in Install Tool if ""LocalConfiguration"" is not writeable","",Install Tool,""
51730,TYPO3 Core,Feature,Closed,Should have,EM should only install extensions compatible with current TYPO3-Version,"",Extension Manager,6.2.0
51538,TYPO3 Core,Feature,Rejected,Should have,Move old css_styled_content static templates to own extension,"",Frontend,6.2.0
51480,TYPO3 Core,Feature,Closed,Should have,"The ""new content"" icon appears only when mouseover",Ernesto Baschny,Backend User Interface,6.2.0
50481,TYPO3 Core,Feature,Closed,Should have,"TCEforms: Replace ""More options"" icon for uncollapsing palettes","",Backend User Interface,6.2.0
43477,TYPO3 Core,Feature,Closed,Should have,"Better error handling on dummy without permissions (instead of ""RuntimeException"" Fatal Error)","",Install Tool,""
25123,TYPO3 Core,Feature,Closed,Should have,"Upgrade Wizard: ""Show database queries performed"" checkbox only when relevant","",Install Tool,""
24869,TYPO3 Core,Feature,Closed,Should have,Enhance Upgrade Wizard SQL queries verbosity and error handling,Christian Kuhn,Install Tool,9 LTS
24850,TYPO3 Core,Feature,Rejected,Should have,"After the last Upgrade Wizard, a link to ""COMPARE"" should be presented","",Install Tool,""
24813,TYPO3 Core,Feature,Closed,Should have,"Since using new flags from sprites (famfam), the sys_language hasn't a flag-selector by icon",Ernesto Baschny,"",4.5.0
24240,TYPO3 Core,Feature,Closed,Should have,Provide a SwiftMailer transport that only saves send mails to files,Ernesto Baschny,"",""
24147,TYPO3 Core,Feature,Closed,Should have,Remove Internet Explorer  6 support,"","",""
