#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
79107,TYPO3 Core,Bug,Closed,Should have,Extensionmanager shows incorrect warning in composer mode,"","",8 LTS
84015,TYPO3 Core,Task,Closed,Should have,Use PSR-7 request params in viewpage module,"","",9.2
83961,TYPO3 Core,Task,Closed,Should have,Remove unused bootstrap dependency from frontend RequestHandler,"","",9.2
83946,TYPO3 Core,Bug,Closed,Should have,"Content-Type for some backend ajax routes and eID scripts broken since ""[TASK] Create own response instance in controller actions""","","",9.2
83869,TYPO3 Core,Task,Closed,Should have,Remove request type specific code in Bootstrap,"","",9.2
83867,TYPO3 Core,Bug,Closed,Should have,ProductionExceptionHandler: assumes TSFE is always available,"","",9.2
83864,TYPO3 Core,Task,Closed,Should have,Directly wire Application and RequestHandler,"","",9.2
83727,TYPO3 Core,Task,Closed,Should have,Reimplement EXT:redirect as PSR-15 middleware,"","",9.2
83726,TYPO3 Core,Task,Closed,Should have,HTTP RequestHandlers should use strict typing,"","",9.2
83725,TYPO3 Core,Feature,Closed,Should have,Introduce PSR-15 HTTP Middleware support,"","",9.2
83724,TYPO3 Core,Task,Closed,Should have,"HTTP RequestHandlers should always return a PSR-7 ResponseInterface, not NULL","","",9.2
93132,TYPO3 Core,Bug,Closed,Should have,Localization carousel doesn't move slides,"","",11.0
92722,TYPO3 Core,Task,Closed,Should have,Refactor TER RemoteRegistry to avoid container usage as it is not lazy loading dependencies,Benjamin Franzke,"",11.0
93233,TYPO3 Core,Bug,Closed,Should have,Backend Group Comparison is broken,"","",11.1
97319,TYPO3 Core,Task,Closed,Should have,"Revert ""[TASK] Refresh the look of pagemodule""","","",12.0
96709,TYPO3 Core,Task,Closed,Should have,Serialize PageRenderer state instead of the entire class,"","",12.0
103629,TYPO3 Core,Bug,Resolved,Should have,"Stray text ""Constants"" in tstemplate info overview for sys_template record","","",13.1
103580,TYPO3 Core,Task,Resolved,Should have,Refine site set default TypoScript handling,Benjamin Franzke,"",13.1
103579,TYPO3 Core,Task,New,Should have,Refine site set default TypoScript handling,Benjamin Franzke,"",13.1
103558,TYPO3 Core,Task,New,Should have,Add warning to site module in case set dependencies are broken,Benjamin Franzke,"",13.1
103557,TYPO3 Core,Task,Resolved,Should have,Fix misleading example in #103437 Feature.rst,"","",13.1
103556,TYPO3 Core,Task,Under Review,Should have,"Provide sets for FSC, felogin and indexed_search",Benjamin Franzke,"",13.1
103523,TYPO3 Core,Task,New,Should have,Use and test site sets with EXT:styleguide,"","",13.1
103522,TYPO3 Core,Task,Resolved,Should have,Implement Page TSconfig provider for profiles and sites,"","",13.1
103485,TYPO3 Core,Task,Under Review,Should have,Provide lib.parseFunc via ext:frontend,"","",13.1
103444,TYPO3 Core,Bug,Resolved,Should have,YamlFileLoader has no logger instance,"","",13.1
103287,TYPO3 Core,Task,Resolved,Should have,"Revert ""[TASK] Format fluid format tags consistently""",Benjamin Franzke,"",""
101483,TYPO3 Core,Task,Closed,Should have,"Revert ""[!!!][TASK] Introduce type declarations in AbstractFile""","","",""
101482,TYPO3 Core,Bug,Resolved,Should have,Mariadb acceptance test error detection not working,"","",""
101481,TYPO3 Core,Task,Closed,Should have," Revert ""[!!!][TASK] Add native type declarations to GU array methods","","",""
101480,TYPO3 Core,Bug,Resolved,Should have,Invalid null coalescing fallback to boolean in record list,"","",""
101288,TYPO3 Core,Bug,Resolved,Should have,sudo-mode opens module contents without backend frame when used in non-Sec-Fetch-Dest context,Benjamin Franzke,"",""
101265,TYPO3 Core,Task,Closed,Should have,Update docs to refer to ES6 modules instead of RequireJS,"","",""
99580,TYPO3 Core,Task,Closed,Should have,Increase clickable panel-heading touch/click-area,Benjamin Franzke,"",""
96725,TYPO3 Core,Task,Closed,Should have,Use generics for ObjectProphecy class properties,"","",""
96707,TYPO3 Core,Task,Closed,Should have,Fix PHPStan errors in JavaScript module classes,"","",""
96706,TYPO3 Core,Task,Closed,Should have,Remove broken test from ServiceProviderCompilationPassTest,"","",""
96704,TYPO3 Core,Task,Closed,Should have,Harden event listener automagic parameter type resolution,"","",""
96703,TYPO3 Core,Task,Closed,Should have,Fix definition availability checks in DI compiler passes,Benjamin Franzke,"",""
96691,TYPO3 Core,Task,Closed,Should have,Add phpstan plugin for psr/container,Benjamin Franzke,"",""
91500,TYPO3 Core,Task,Closed,Should have,Remove runtimeActivatedPackages left overs after deprecation removal ,"","",""
88576,TYPO3 Core,Bug,Closed,Should have,SiteProcessorTest produces a warning because of wrong method mocking for getSiteFinder(),"","",""
86261,TYPO3 Core,Task,Closed,Should have,PackageManager caching is over complicated,"","",""
79043,TYPO3 Core,Bug,Closed,Should have,PSR-7 non 302 redirects do not work,"","",""
78730,TYPO3 Core,Bug,Closed,Should have,rtehtmlarea: isRequiredClass check is incorrect,"","",""
78728,TYPO3 Core,Bug,Closed,Should have,YouTubeRender should urlencode the origin,"","",""
78727,TYPO3 Core,Bug,Closed,Should have,indexed_search/template_css has useless &nbsp; appended to the searchword field,"","",""
78719,TYPO3 Core,Bug,Closed,Should have,Backend Login ignores redirect_url,"","",""
89891,TYPO3 Core,Bug,Closed,Should have,"Temporary assets can not be removed in install tool, exception occurs","","",Candidate for Major Version
88808,TYPO3 Core,Bug,Closed,Should have,Warning in AbstractConfigurationManagerTest,"","",Candidate for Major Version
88721,TYPO3 Core,Task,Closed,Should have,Hook up ContainerInterface in backend route dispatcher,"","",Candidate for Major Version
87735,TYPO3 Core,Task,Closed,Should have,Do not use ObjectManager to instantiate PageTitleProviderManager,"","",Candidate for Major Version
87202,TYPO3 Core,Task,Closed,Should have,Remove deprecated code from Bootstrap,"","",Candidate for Major Version
