#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
87491,TYPO3 Core,Bug,New,Should have,Extbase\Persistence\Generic\Storage\Typo3DbBackend doesn't respect getQuerySettings when overlaying records,Tymoteusz Motylewski,Extbase + l10n,""
86063,TYPO3 Core,Bug,Closed,Should have,Typoscript template editor/form doesn't give a warning when you try to close it with non saved changes,"","",""
86053,TYPO3 Core,Bug,Closed,Should have,FileBrowser doesn't pass current pid/table/field to getDefaultUploadFolder(),Frans Saris,Backend API,""
85233,TYPO3 Core,Bug,Closed,Should have,New autoplay/allowfullscreen attributes for Chrome browser,"",Frontend,""
84998,TYPO3 Core,Bug,New,Should have,sys_language uid isn't updated when parent records sys_languge_uid changes,"",DataHandler aka TCEmain,""
84732,TYPO3 Core,Bug,Closed,Could have,typo3Language options in site configuration aren't sorted alphabaticly,"",Backend User Interface,""
84695,TYPO3 Core,Bug,Closed,Should have,New irre elements appear outside of the current view,"",Backend User Interface,""
84245,TYPO3 Core,Bug,New,Should have,l10n_mode = prefixLangTitle results in extra empty paragraphs for RTE enabled fields,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
84069,TYPO3 Core,Bug,Closed,Must have,ProcessedFile should load defined storage,Frans Saris,File Abstraction Layer (FAL),next-patchlevel
84068,TYPO3 Core,Bug,Closed,Should have,"Install tool ""clear processed file"" gives error when using custom file drivers",Frans Saris,File Abstraction Layer (FAL),Candidate for patchlevel
83976,TYPO3 Core,Bug,Closed,Should have,The indexer tries to detect the file extension instead of asking the FAL driver,Frans Saris,File Abstraction Layer (FAL),Candidate for patchlevel
83687,TYPO3 Core,Bug,Closed,Should have,Wrong PHPDoc for ExtensionManagementUtility::addPageTSConfig(),"",Backend API,""
83311,TYPO3 Core,Bug,Closed,Must have,Not able to open de BE Web -> Forms module,Ralf Zimmermann,Form Framework,""
83295,TYPO3 Core,Bug,Closed,Must have,MediaViewhelper broken since #82414,"",Fluid,9.0
83148,TYPO3 Core,Feature,Closed,Should have,Add Force download support to the FileDumpController,"",File Abstraction Layer (FAL),Candidate for Major Version
83145,TYPO3 Core,Feature,New,Should have,Add HTTP_RANGE support to the FileDumpController,"",File Abstraction Layer (FAL),Candidate for Major Version
83034,TYPO3 Core,Bug,Closed,Must have,Missing clear processed files option in new install tool,"",Install Tool,""
82964,TYPO3 Core,Bug,Closed,Should have,A format line is missing in Feature-75880-ImplementMultipleCroppingVariantsInImageManipulationTool.rst,"","",""
82147,TYPO3 Core,Bug,Closed,Should have,Security status report gives error when install tool password is empty,"","",""
82144,TYPO3 Core,Bug,Closed,Should have,Use of non existing parameter in AbstractUpdate->checkForUpdate() call,"","",""
81499,TYPO3 Core,Task,Closed,Should have,Move @stylesSet: []@ to Editor/Base.yaml,"",RTE (rtehtmlarea + ckeditor),next-patchlevel
