#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101017,TYPO3 Core,Task,Rejected,Should have,Update / add documentation scheduler tasks,Sybille Peters,Documentation,""
100194,TYPO3 Core,Feature,Rejected,Should have,Make tt_content.records a required field if tt_content.CType = 'shortcut',Sybille Peters,FormEngine aka TCEforms,""
99821,TYPO3 Core,Bug,Rejected,Should have,cache:warmup always recreates core code cache files even if they exist and the content will not change,"",Caching,""
99478,TYPO3 Core,Bug,Rejected,Should have,PageLayoutViewDrawFooterHookInterface uses deprecated PageLayoutView,"",Code Cleanup,""
99476,TYPO3 Core,Bug,Rejected,Should have,Add getRequest to RenderingContextInterface? (>= v11),"",Code Cleanup,""
97633,TYPO3 Core,Task,Rejected,Should have,runTests.sh - mismatch in examples comment and example itself,Sybille Peters,Miscellaneous,""
96687,TYPO3 Core,Task,Rejected,Should have,Point out more prominently to switch to explicitADmode explicitAllow,"",Reports,""
96446,TYPO3 Core,Task,Rejected,Should have,Let composer.json of sytem extension extensionmanager reflect dependencies,"",Code Cleanup,""
94473,TYPO3 Core,Task,Rejected,Should have,"Optimize texts for the ""copy"" and ""translate"" description",Sybille Peters,Backend User Interface,""
91977,TYPO3 Core,Task,Rejected,Should have,Code cleanup in ExtensionListCommand,"","",""
90614,TYPO3 Core,Bug,Rejected,Should have,"TYPO3 scheduler floods sys_log with ""Task is already running and multiple executions are not allowed, skipping!""","",scheduler,""
84896,TYPO3 Core,Bug,Rejected,Should have,"Toggle switches is_siteroot, no_search, php_tree_stop for page properties in Behaviour: Miscellaneous not changing value until save is pressed","",Backend User Interface,""
84632,TYPO3 Core,Bug,Rejected,Should have,Upgrade wizards do not show executed SQL statements,"",Install Tool,""
84628,TYPO3 Core,Feature,Rejected,Should have,Upgrade Wizard should report more information on exception,"",Install Tool,""
84072,TYPO3 Core,Feature,Rejected,Should have,TYPO3 DB caching tables should not be removed by DB compare,"",Caching,""
