#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
25962,TYPO3 Core,Bug,Closed,Could have,Versioning with context menu is visible if workspaces are enabled,Michael Klapper,Workspaces,""
66525,TYPO3 Core,Feature,Closed,Could have,IconUtility->skinImg source does not allow EXT prefix,Benni Mack,Backend API,""
41050,TYPO3 Core,Bug,Closed,Could have,core itself calls deprecated method deprecationLogForOldExtCacheSetting,"","",""
30259,TYPO3 Core,Bug,Closed,Could have,List view not loading data on pid 0 after switch from page modul,"",Backend User Interface,""
26287,TYPO3 Core,Feature,Closed,Should have,configuration to set the amount of changes to display,Steffen Ritter,Workspaces,""
24932,TYPO3 Core,Bug,Closed,Should have,path to Documentation for sysextensions is wrong,Steffen Kamper,"",4.5.1
23813,TYPO3 Core,Bug,Closed,Should have,"Media content object with selection of ""HTML Embed Element"" does not respect dimension settings",Steffen Kamper,"",""
24658,TYPO3 Core,Bug,Closed,Should have,New window instead of new tab when viewing a page from the new page tree,Steffen Gebert,"",""
24389,TYPO3 Core,Bug,Closed,Should have,speed up typoLink function by caching domain records,Steffen Gebert,Caching,6.1.0-alpha1
21960,TYPO3 Core,Feature,Closed,Should have,Render Access Lists settings in be_groups configuration as checkboxes,Steffen Gebert,"",""
21056,TYPO3 Core,Bug,Closed,Should have,Close Button is at the wrong place when editing a file in filelist,Steffen Gebert,"",""
25102,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Dialogue window positioning properties not honoured,Stanislas Rolland,"",""
24343,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Popup layer for editing links is not resizeable in IE,Stanislas Rolland,"",""
97444,TYPO3 Core,Task,Closed,Should have,Add unit tests for mailto_makelinks,Simon Schaufelberger,TypoScript,""
95565,TYPO3 Core,Bug,Closed,Should have,PHP8: Undefined index in GifBuilder and GraphicalFunctions,Simon Schaufelberger,Content Rendering,""
32062,TYPO3 Core,Task,Closed,Should have,swift mailer update,Simon Schaufelberger,"",4.7.0-alpha2
27508,TYPO3 Core,Feature,Rejected,Should have,Get value from cookie,Oliver Hader,TypoScript,""
26612,TYPO3 Core,Bug,Closed,Should have,Preview does not include L parameter if not default language,Oliver Hader,Workspaces,""
34695,TYPO3 Core,Bug,Closed,Should have,missing parameter for implode in showpic.php,Jigal van Hemert,"",4.5.14
33629,TYPO3 Core,Bug,Closed,Should have,datepicker with datetime field does not set current time as default,Ernesto Baschny,Backend User Interface,4.5.18
24636,TYPO3 Core,Bug,Closed,Should have,moving of docheader when expanding and collapsing typoscript in object browser,Ernesto Baschny,"",""
103545,TYPO3 Core,Feature,New,Should have,Add tca option autofocus to make an input field automatically focused when creating a new record,"",Backend User Interface,""
103544,TYPO3 Core,Task,New,Should have,Do not reload content frame if page gets activated or deactivated if the current page id doesn't match the id of the changed page,"",Backend User Interface,""
103270,TYPO3 Core,Task,Under Review,Should have,Import fluid namespace where missing,"",Fluid,""
103240,TYPO3 Core,Task,Resolved,Should have,Format fluid format tags consistently,"",Fluid,""
103203,TYPO3 Core,Bug,Needs Feedback,Should have,"If there is an exception in the extension configuration, the backend shrinks","",Backend User Interface,""
103196,TYPO3 Core,Task,Under Review,Should have,Make duplicateExceptionCodeCheck.sh warning free,"","",""
103025,TYPO3 Core,Bug,Resolved,Should have,Undefined array index for TCA without ctrl,"","",""
102957,TYPO3 Core,Task,Closed,Should have,Use full width for TypoScript textfields,"","",""
102754,TYPO3 Core,Task,Closed,Should have,Remove ConsumableNonce->b64,"","",13.0
102752,TYPO3 Core,Task,Closed,Should have,Remove TODO to mark PageRenderer final,"","",13.0
102382,TYPO3 Core,Feature,New,Should have,Jump to page in tree,"",Backend User Interface,""
102351,TYPO3 Core,Bug,Resolved,Should have,"Wrong TCA migration of ""email"" field","","",""
102313,TYPO3 Core,Bug,Under Review,Should have,Allow change of metadata if file is deleted,"","",""
102098,TYPO3 Core,Bug,Resolved,Should have,Wrong return type in doc comment,"","",""
102074,TYPO3 Core,Bug,Resolved,Should have,Fix grammatical errors,"","",""
102073,TYPO3 Core,Bug,Resolved,Should have,Typo in translation file,"","",""
102054,TYPO3 Core,Task,Closed,Should have,Improve composer repository setup,"","",""
100780,TYPO3 Core,Bug,Accepted,Should have,Install tool opens without backend frame after login from backend,"",Backend User Interface,""
100034,TYPO3 Core,Bug,Under Review,Should have,Start dragging Content Object selects title in Firefox,"",Backend User Interface,Candidate for patchlevel
98539,TYPO3 Core,Bug,Closed,Should have,"Undefined array index ""pi_flexform""","","",""
97845,TYPO3 Core,Bug,Closed,Should have,"Add missing ""throw"" in deprecation rest","","",""
97705,TYPO3 Core,Task,Closed,Should have,Remove type annotations where possible,"","",""
97701,TYPO3 Core,Task,Closed,Should have,Remove showNewContentWizard,"",TypoScript,""
97690,TYPO3 Core,Task,Closed,Should have,Solve several phpstan issues in GifBuilder,"","",""
97524,TYPO3 Core,Feature,Rejected,Should have,Make it possible to run UPDATE sql statements within ext_tables_static+adt.sql in SqlReader and SchemaMigrator,"",Database API (Doctrine DBAL),""
97386,TYPO3 Core,Task,Rejected,Should have,Make expireTimeInMinutes in SessionService in install tool overrideable,"",Install Tool,""
97227,TYPO3 Core,Task,Closed,Should have,Raise friendsofphp/php-cs-fixer:^3.8,"","",""
97213,TYPO3 Core,Task,Closed,Should have,Remove doc comments for TYPO3\CMS\Core\Cache\Frontend\FrontendInterface,"","",""
97212,TYPO3 Core,Bug,Resolved,Should have,GifBuilder renders wrong image from example typoscript in documentation,"",Image Generation / GIFBUILDER,""
97211,TYPO3 Core,Bug,Closed,Should have,GifBuilder throws warnings with php 8,"","",""
96407,TYPO3 Core,Bug,Closed,Should have,Fix doctype annotations,"","",""
95475,TYPO3 Core,Bug,Closed,Should have,Duplicated id in Scheduler edit task template,"",scheduler,Candidate for patchlevel
95455,TYPO3 Core,Bug,Closed,Should have,Sorting icon in extension manager is sticky,"",Backend User Interface,11 LTS
95454,TYPO3 Core,Bug,Resolved,Should have,Preview missing in Media content element for YouTube videos,"","",""
95451,TYPO3 Core,Bug,Closed,Should have,Date picker icon height doesn't match with input field,"",Backend User Interface,Candidate for patchlevel
95450,TYPO3 Core,Bug,Closed,Should have,Header bar doesn't match exactly with page tree header,"",Backend User Interface,Candidate for patchlevel
95379,TYPO3 Core,Bug,Under Review,Should have,Make file paths absolute in GIFBUILDER,"",Image Generation / GIFBUILDER,""
95354,TYPO3 Core,Task,Closed,Should have,"Remove deprecated code from ""Use controller classes when registering plugins/modules""","","",12.0
95350,TYPO3 Core,Task,Closed,Should have,Register plugin and module controller actions as array,"",Extbase,""
95323,TYPO3 Core,Bug,Closed,Should have,The highlighted element overlaps the tabs in content element Link Browser,"",RTE (rtehtmlarea + ckeditor),""
95316,TYPO3 Core,Task,Rejected,Should have,Optimize return values of switch statements,"","",""
95307,TYPO3 Core,Feature,Closed,Should have,Allow glob imports in site configuration yaml files,"","Link Handling, Site Handling & Routing",Candidate for Major Version
95215,TYPO3 Core,Task,Closed,Should have,Remove duplicated unit test,"","",""
95144,TYPO3 Core,Feature,Closed,Should have,Link Browser -> File misses ability to display thumbnails of files,"","",""
94998,TYPO3 Core,Bug,Closed,Should have,Add missing autocomplete for TOTP field,"","",""
93207,TYPO3 Core,Bug,Closed,Should have,Duplicate error message in AjaxDataHandler.ts,"","",""
93112,TYPO3 Core,Feature,Closed,Should have,Import whole directories in sites yaml files,"","Link Handling, Site Handling & Routing",Candidate for Major Version
91134,TYPO3 Core,Bug,Closed,Should have,"The object of type ""<Model>"" given to update must be persisted already, but is new.","",Extbase,""
