#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103444,TYPO3 Core,Bug,Resolved,Should have,YamlFileLoader has no logger instance,"","",13.1
103382,TYPO3 Core,Bug,Resolved,Should have,Context-Menu placed in invisible area when opened at bottom of the screen,"",Backend JavaScript,Candidate for patchlevel
103067,TYPO3 Core,Bug,Resolved,Should have,TCA password is autofilled when editing a user record,"",Backend User Interface,Candidate for patchlevel
102994,TYPO3 Core,Bug,Resolved,Should have,typo3 setup throws exception as port is not casted to int,"",Install Tool,13.0
102748,TYPO3 Core,Bug,Resolved,Should have,table wizard connected callback is not guaranteed to have access to textarea,"",Backend JavaScript,Candidate for patchlevel
102603,TYPO3 Core,Bug,Resolved,Should have,link-element initialization race condition,"",Backend JavaScript,Candidate for patchlevel
102550,TYPO3 Core,Bug,Resolved,Should have,race condition in value-picker initialization ,"",Backend JavaScript,Candidate for patchlevel
102377,TYPO3 Core,Bug,Resolved,Should have,Backend requests are cached (and used) within 1s timeframe,"",System/Bootstrap/Configuration,Candidate for patchlevel
102328,TYPO3 Core,Bug,Resolved,Should have,Regression in cObjGet,"",Code Cleanup,Candidate for patchlevel
102243,TYPO3 Core,Bug,Under Review,Should have,"RTE CKEditor5 ""externalPlugins"" configuration is not migrated","",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
102012,TYPO3 Core,Bug,Resolved,Should have,CKeditor5 link title (or other attributes) can not be unset,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101918,TYPO3 Core,Bug,Resolved,Should have,CKEditor5 migration for contentsCss with cache busting query string does not load the actual CSS file,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101885,TYPO3 Core,Bug,Resolved,Should have,runTests.sh -u does not update images,"",Tests,Candidate for patchlevel
101482,TYPO3 Core,Bug,Resolved,Should have,Mariadb acceptance test error detection not working,"","",""
101480,TYPO3 Core,Bug,Resolved,Should have,Invalid null coalescing fallback to boolean in record list,"","",""
99590,TYPO3 Core,Bug,Closed,Should have,Accordion in image processing environment test not visible,"",Backend User Interface,12.2
99352,TYPO3 Core,Bug,Closed,Should have,PDF Metadata double-encoded by index-search indexer with poppler-utils pdfinfo,"",Indexed Search,next-patchlevel
96960,TYPO3 Core,Bug,Closed,Should have,PHP 8.1 warning in StoragePermissionsAspect causes 404 in tx_cms_showpic,"",Frontend,Candidate for patchlevel
96947,TYPO3 Core,Bug,Closed,Should have,preselected TCA useOrOverridePlaceholder checkbox/input fields cause autofocus on initial page load,"",Backend JavaScript,12.0
96937,TYPO3 Core,Bug,Closed,Should have,t3editor CodeCompletionController fails for integer based TypeScript keys,"",Code Cleanup,""
96478,TYPO3 Core,Bug,Closed,Should have,PHP Warning: sprintf(): Too few arguments in FinisherOptionGenerator.php line 95,"",Form Framework,Candidate for patchlevel
