#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103144,TYPO3 Core,Bug,New,Should have,crop ViewHelper has a curious interpretation of respecting word boundaries,"",Fluid,next-patchlevel
103142,TYPO3 Core,Task,Resolved,Should have,DOCS: capitalWords is supported since ages,"",Fluid,next-patchlevel
102839,TYPO3 Core,Bug,New,Should have,EXT:form does not respect enabled property of page model in getNextPage,"",Form Framework,next-patchlevel
102606,TYPO3 Core,Bug,Under Review,Must have,Update Guzzle timeout to 20 seconds,Stefan Froemken,System/Bootstrap/Configuration,next-patchlevel
102349,TYPO3 Core,Bug,Closed,Should have,Add Event/Hook/Whatever to modify menu item results,"",Localization,next-patchlevel
101725,TYPO3 Core,Bug,Resolved,Should have,Please execute FileDeletionAspect regardless if file is missing or not,Stefan Froemken,File Abstraction Layer (FAL),next-patchlevel
101282,TYPO3 Core,Bug,Resolved,Should have,"Do not inform user about versioning, if workspaces is not installed",Stefan Froemken,Backend User Interface,next-patchlevel
101005,TYPO3 Core,Feature,Under Review,Should have,Add DefaultLanguageRestriction,Stefan Froemken,Database API (Doctrine DBAL),next-patchlevel
100603,TYPO3 Core,Bug,Closed,Should have,Clear Cache menu in toolbar not readable in dark mode,"",Backend User Interface,next-patchlevel
100298,TYPO3 Core,Task,Closed,Should have,Add index to be_dashboard,Stefan Froemken,Performance,next-patchlevel
100297,TYPO3 Core,Task,Closed,Should have,Count by * instead of column name,Stefan Froemken,Performance,next-patchlevel
100296,TYPO3 Core,Feature,Closed,Should have,Add DB Index to sys_news,Stefan Froemken,Performance,next-patchlevel
98951,TYPO3 Core,Bug,Rejected,Must have,Add constant for BE or FE context,"",System/Bootstrap/Configuration,next-patchlevel
98950,TYPO3 Core,Bug,Closed,Must have,CommandUtility::$paths must not be accessed before initialization,"",Backend API,next-patchlevel
98259,TYPO3 Core,Feature,New,Should have,Set GET/POST values to additionalParams of form-tag,"",Form Framework,next-patchlevel
98241,TYPO3 Core,Bug,New,Should have,Missing SaveToDatabase options in EmailFinisher,"",Form Framework,next-patchlevel
98239,TYPO3 Core,Feature,New,Should have,Add EventListener for EXT:form FormDefinition,"",Form Framework,next-patchlevel
98225,TYPO3 Core,Bug,New,Should have,Add class attribute to EXT:form form-tag results in exception,"",Form Framework,next-patchlevel
98200,TYPO3 Core,Bug,Resolved,Should have,Fluid does not apply stdWrap to templateRootPaths,"",Fluid,next-patchlevel
98186,TYPO3 Core,Bug,New,Should have,__inheritances in EXT:form does not work,"",Form Framework,next-patchlevel
98170,TYPO3 Core,Task,New,Should have,Update documentation of EXT:form,"",Form Framework,next-patchlevel
97770,TYPO3 Core,Bug,Closed,Should have,Better error message for RuntimeException while uploading a file,"",File Abstraction Layer (FAL),next-patchlevel
97663,TYPO3 Core,Bug,New,Could have,"Respect editlock visually in multi-select option bar, too","",Backend User Interface,next-patchlevel
97082,TYPO3 Core,Bug,Resolved,Should have,"Categories were not rendered, if field is in FlexForm","",Backend User Interface,next-patchlevel
96365,TYPO3 Core,Task,Closed,Should have,Performance: Add feature flag to disable order by for LiveSearch,Stefan Froemken,Performance,next-patchlevel
96363,TYPO3 Core,Task,Closed,Should have,Performance optimization for LiveSearch,Stefan Froemken,Performance,next-patchlevel
96356,TYPO3 Core,Bug,Closed,Should have,Performance LiveSearch for admin users,Stefan Froemken,Performance,next-patchlevel
95417,TYPO3 Core,Bug,Closed,Should have,Deprecate Category model,"",Extbase,next-patchlevel
95211,TYPO3 Core,Bug,Closed,Should have,"DebugUtility results in Oops, an error occurred!",Stefan Froemken,Content Rendering,next-patchlevel
93856,TYPO3 Core,Bug,Closed,Must have,First install wizard of TYPO3 11 broken,"",Install Tool,next-patchlevel
93829,TYPO3 Core,Bug,Closed,Should have,Wrong title of unused elements in PageLayout,Stefan Froemken,Backend User Interface,next-patchlevel
93807,TYPO3 Core,Bug,Resolved,Should have,Edit of content elements with image (width=0) not possible,"",Backend User Interface,next-patchlevel
93766,TYPO3 Core,Bug,Closed,Must have,BE user emailMeAtLogin throws TypeError,Stefan Froemken,Backend User Interface,next-patchlevel
93553,TYPO3 Core,Bug,Closed,Should have,Default language can not be determined for Site,Stefan Froemken,"Link Handling, Site Handling & Routing",next-patchlevel
93326,TYPO3 Core,Bug,Closed,Should have,Error while Auto-Update: Error: Index column size too large,Stefan Froemken,Authentication,next-patchlevel
93219,TYPO3 Core,Bug,Closed,Should have,Readability of primary buttons in installtool,"",Install Tool,next-patchlevel
92749,TYPO3 Core,Bug,Closed,Should have,Add data to HtmlViewHelper,Stefan Froemken,Fluid Styled Content,next-patchlevel
92451,TYPO3 Core,Bug,Closed,Should have,BackendLayoutIconUpdater: Update failed,Stefan Froemken,Install Tool,next-patchlevel
92380,TYPO3 Core,Bug,Closed,Should have,Allow page title editing just after creating a new page in pagetree,"",Pagetree,next-patchlevel
92012,TYPO3 Core,Bug,Rejected,Should have,Add a CategoryDataProcessor,Stefan Froemken,File Abstraction Layer (FAL),next-patchlevel
92010,TYPO3 Core,Bug,Closed,Should have,Add missing UID of sys_file_metadata into mergedProperties,Stefan Froemken,File Abstraction Layer (FAL),next-patchlevel
91920,TYPO3 Core,Bug,Closed,Must have,Fluid Plugin Preview of extensions not possible by TSconfig,Stefan Froemken,Backend User Interface,next-patchlevel
91208,TYPO3 Core,Bug,Closed,Should have,Performance issue in PageRepository for Mega Menus,Stefan Froemken,Performance,next-patchlevel
91075,TYPO3 Core,Bug,Closed,Should have,Remove @internal from DatabaseUpdatedPrerequisite,Stefan Froemken,Install Tool,next-patchlevel
90532,TYPO3 Core,Bug,Closed,Should have,LocalConfiguration filled with default extConf values after Upgrade,"",Install Tool,next-patchlevel
90331,TYPO3 Core,Bug,Closed,Should have,f:hidden does not add identity fields,Stefan Froemken,Fluid,next-patchlevel
90071,TYPO3 Core,Bug,Closed,Should have,ArgumentCountError for ResourceFactory,Stefan Froemken,File Abstraction Layer (FAL),next-patchlevel
89538,TYPO3 Core,Bug,Closed,Should have,Wrong comment for bulkInsert in Connection class,"",Database API (Doctrine DBAL),next-patchlevel
88075,TYPO3 Core,Bug,Closed,Must have,mod.web_layout.disableNewContentElementWizard=1,"",Backend User Interface,next-patchlevel
87873,TYPO3 Core,Bug,Closed,Should have,SQL error while saving sys_file_storage with strict_type,"",Database API (Doctrine DBAL),next-patchlevel
87696,TYPO3 Core,Bug,Closed,Should have,Better if syntax for typolink method,Stefan Froemken,Content Rendering,next-patchlevel
87537,TYPO3 Core,Bug,Closed,Should have,Exception: Unknown column 'uid' in 'field list',"",Database API (Doctrine DBAL),next-patchlevel
87535,TYPO3 Core,Bug,Closed,Should have,Error There is no column with name 't3ver_oid' on table 'tt_address'.,"",Database API (Doctrine DBAL),next-patchlevel
87534,TYPO3 Core,Bug,Rejected,Should have,Info window for Ajax Error in Installtool too small,"",Backend User Interface,next-patchlevel
87411,TYPO3 Core,Bug,Closed,Should have,Multiple conditions for QueryBuilder leftJoin not possible,Stefan Froemken,Database API (Doctrine DBAL),next-patchlevel
86864,TYPO3 Core,Bug,Closed,Should have,SuggestWizard within FlexForms does not work,"",Backend JavaScript,next-patchlevel
86696,TYPO3 Core,Bug,Closed,Should have,Recycler empty,Stefan Froemken,Recycler,next-patchlevel
85985,TYPO3 Core,Bug,Closed,Should have,Error: No pseudo-site found in root line of page 3,"",Pagetree,next-patchlevel
83434,TYPO3 Core,Bug,Closed,Should have,Image Manipulation Wizard works for first 17 images only,"",File Abstraction Layer (FAL),next-patchlevel
82477,TYPO3 Core,Feature,Closed,Should have,Change Cache Backend while current request,"",Caching,next-patchlevel
82473,TYPO3 Core,Task,Closed,Should have,Make use of TYPO3s runtime caches instead of static in-method variables,"",Backend API,next-patchlevel
82432,TYPO3 Core,Bug,Closed,Should have,Remove installToolPassword from section: All configuration,"",Install Tool,next-patchlevel
79374,TYPO3 Core,Bug,Closed,Should have,titleLen was resetted to an empty string after saving user settings,"",Backend User Interface,next-patchlevel
78771,TYPO3 Core,Bug,Closed,Must have,ConnectionMigrator does not handle renamed columns,"",Database API (Doctrine DBAL),next-patchlevel
78622,TYPO3 Core,Bug,Closed,Should have,hide/unhide Button does not work in inline context,"",FormEngine aka TCEforms,next-patchlevel
75783,TYPO3 Core,Bug,Closed,Should have,Unoptimized query exceeds memory_limit in lowlevel,Markus Klein,Performance,next-patchlevel
68779,TYPO3 Core,Bug,Closed,Should have,Wrong documentation for our new count feature in split,Stefan Froemken,Documentation,next-patchlevel
68387,TYPO3 Core,Bug,Rejected,Should have,New Classes were not found while developing,"",Caching,next-patchlevel
67100,TYPO3 Core,Bug,Closed,Should have,ToolbarInterfaces are not compatible,"",Backend API,next-patchlevel
63658,TYPO3 Core,Bug,Closed,Should have,entries of suggest feature appears 700px below related group field,"",Backend User Interface,next-patchlevel
62188,TYPO3 Core,Bug,Closed,Should have,TypoScriptParser doesn't trim modificator anymore,Stefan Froemken,TypoScript,next-patchlevel
60726,TYPO3 Core,Bug,Closed,Should have,__identity field will not be rendered if of type @lazy,"",Fluid,next-patchlevel
59826,TYPO3 Core,Bug,Rejected,Should have,Better index for sys_language,Stefan Froemken,Database API (Doctrine DBAL),next-patchlevel
59824,TYPO3 Core,Bug,Closed,Should have,Better index for determineSiteRoot,Stefan Froemken,Database API (Doctrine DBAL),next-patchlevel
59809,TYPO3 Core,Bug,Closed,Should have,Create better indexes for EM,Stefan Froemken,Extension Manager,next-patchlevel
59427,TYPO3 Core,Bug,Rejected,Should have,Hook in calcPerms was not called anymore,Stefan Froemken,Backend User Interface,next-patchlevel
58105,TYPO3 Core,Bug,Closed,Should have,Documentation of enableWordClean is wrong,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),next-patchlevel
57906,TYPO3 Core,Bug,Closed,Should have,Calling delete() on a file-object throws exception,"",File Abstraction Layer (FAL),next-patchlevel
55641,TYPO3 Core,Bug,Closed,Should have,Search field in page tree does not work anymore,"",Pagetree,next-patchlevel
55298,TYPO3 Core,Bug,Closed,Should have,sys_history broken because of sys_log task,"",Logging,next-patchlevel
55263,TYPO3 Core,Bug,Closed,Must have,Labels of all extjs buttons are invisible,"",Backend User Interface,next-patchlevel
54371,TYPO3 Core,Bug,Closed,Should have,"Property ""value"" of cObject TEXT misses stdWrap",Markus Klein,TypoScript,next-patchlevel
51330,TYPO3 Core,Bug,Rejected,Won't have this time,Update Exception with old property mapper,"",Extbase,next-patchlevel
102609,TYPO3 Core,Bug,New,Should have,Wrong processing order while installing extensions,"",Extension Manager,Candidate for patchlevel
100841,TYPO3 Core,Bug,Resolved,Must have,CkEditor Migrator should respect multiple allowedClasses,Stefan Froemken,RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
100829,TYPO3 Core,Bug,Resolved,Should have,CkEditor Migrator resets removeItems,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
100826,TYPO3 Core,Bug,Resolved,Should have,PHP Warning in CKEditor5Migrator.php,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
99547,TYPO3 Core,Bug,Resolved,Should have,"Wrong type for indexed_search column ""metaphone""","",Indexed Search,Candidate for patchlevel
96671,TYPO3 Core,Bug,Under Review,Should have,PageTSConfig override for group fields do not work,Stefan Froemken,Backend User Interface,Candidate for patchlevel
95503,TYPO3 Core,Bug,Closed,Must have,Wrong selected workspace,"",Workspaces,Candidate for patchlevel
94971,TYPO3 Core,Bug,Closed,Must have,Setup TypoScript missing after adding key to object list,"",TypoScript,Candidate for patchlevel
92943,TYPO3 Core,Bug,New,Must have,RTE ckeditor does not respect YAML configuration,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
90959,TYPO3 Core,Bug,Closed,Should have,Wrong URL applied for Route,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
88149,TYPO3 Core,Bug,Closed,Must have,Missing vendor in Fluid Ajax Widgets,"",Fluid,Candidate for patchlevel
87763,TYPO3 Core,Bug,Closed,Should have,Duplicate VariableName in routeEnhancer,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
87655,TYPO3 Core,Bug,Accepted,Should have,Wrong count by extbase with own QueryBuilder,"",Extbase,Candidate for patchlevel
87546,TYPO3 Core,Bug,Closed,Should have,Please recreate all Caches after installing an extension,"",Extension Manager,Candidate for patchlevel
86102,TYPO3 Core,Bug,Closed,Should have,"Disable OR Enable button ""view"" while creating new tt_content record","",Backend User Interface,Candidate for patchlevel
86100,TYPO3 Core,Bug,Closed,Should have,The requested URL /typo3/sysext/backend/Resources/Public/Html/Close.html&id=7 was not found on this server.,"",Backend User Interface,Candidate for patchlevel
86099,TYPO3 Core,Bug,Closed,Should have,Bookmark in Help does not work,"",Backend User Interface,Candidate for patchlevel
86097,TYPO3 Core,Bug,New,Should have,Wrong position of new tt_content record,"",Backend User Interface,Candidate for patchlevel
84699,TYPO3 Core,Bug,Closed,Should have,EXT:form FlashMessageFinisher has no output,"",Form Framework,Candidate for patchlevel
80916,TYPO3 Core,Bug,New,Should have,Show title of file metadata in frontend,Benni Mack,Fluid Styled Content,Candidate for patchlevel
78779,TYPO3 Core,Bug,Closed,Must have,A Query on columns of type DATE results in an empty resultset,"",Extbase,Candidate for patchlevel
75834,TYPO3 Core,Bug,Closed,Should have,"removeItems, backendLayouts, pageTSconfig","",FormEngine aka TCEforms,Candidate for patchlevel
73207,TYPO3 Core,Bug,Closed,Should have,Changing the Template of a fluid widget does not work,"",Fluid,Candidate for patchlevel
66242,TYPO3 Core,Bug,Closed,Should have,CSRF problem after relogin,"",Backend API,Candidate for patchlevel
65355,TYPO3 Core,Bug,Closed,Should have,Combination of Wizards looks a little bit ugly,"",Backend User Interface,Candidate for patchlevel
102380,TYPO3 Core,Bug,New,Should have,Resolve correct page UID in BackendConfigurationManager,"",Extbase,Candidate for Major Version
99995,TYPO3 Core,Feature,Under Review,Should have,Add hideTranslation to RecordLinkHandler configuration,Stefan Froemken,"Link Handling, Site Handling & Routing",Candidate for Major Version
99459,TYPO3 Core,Feature,Under Review,Should have,Respect record types in NewRecordController,Stefan Froemken,Backend User Interface,Candidate for Major Version
99346,TYPO3 Core,Feature,Closed,Should have,Add Site to itemsProcFunc of AbstractItemProvider,"",FormEngine aka TCEforms,Candidate for Major Version
99165,TYPO3 Core,Feature,Closed,Should have,Add edit button from within the file element information,Stefan Froemken,File Abstraction Layer (FAL),Candidate for Major Version
99081,TYPO3 Core,Feature,New,Should have,Implement ServiceSubscriberInterface,"",System/Bootstrap/Configuration,Candidate for Major Version
98715,TYPO3 Core,Epic,New,Should have,Remove Bootstrap .panel classes,"",Backend User Interface,Candidate for Major Version
90068,TYPO3 Core,Feature,Closed,Should have,Implement better FileDumpController,Stefan Froemken,Image Generation / GIFBUILDER,Candidate for Major Version
73699,TYPO3 Core,Task,Rejected,Should have,#1443706103: TCA of table xyz misses required ['ctrl']['label'] definition.,"",FormEngine aka TCEforms,Candidate for Major Version
73568,TYPO3 Core,Bug,New,Should have,Reinitialize Language Flags after delete CE in list module,"",Backend User Interface,Candidate for Major Version
73123,TYPO3 Core,Feature,Closed,Should have,Fill up Core/Forms with SignalSlots,"",FormEngine aka TCEforms,Candidate for Major Version
75647,TYPO3 Core,Bug,Closed,Should have,"hardcoded ""hidden"" col in backend/form creates wrong SQL","",FormEngine aka TCEforms,7.6.5
75606,TYPO3 Core,Bug,Closed,Should have,Override label of a flexform field with pageTSconfig not possible anymore,"",FormEngine aka TCEforms,7.6.5
75577,TYPO3 Core,Bug,Closed,Should have,TCA selicon_field feature does not work anymore,"",FormEngine aka TCEforms,7.6.5
75496,TYPO3 Core,Bug,Closed,Should have,TCA forms can not show thumbnails anymore,"","",7.6.5
90113,TYPO3 Core,Bug,Closed,Should have,Wrong explaination of addPlugin,"",Extension Manager,""
88348,TYPO3 Core,Story,Closed,Should have,Respect visibility aspect in QueryBuilder,"",Database API (Doctrine DBAL),""
86851,TYPO3 Core,Bug,Rejected,Should have,Core relates to SqlExpectedSchemaService which has been dropped,"",Database API (Doctrine DBAL),""
86096,TYPO3 Core,Bug,Closed,Should have,Activating a page in BE does not update page-tree,"",Pagetree,""
84777,TYPO3 Core,Bug,Closed,Should have,Exception because of non existing form yaml after saving ContentElement,"",Form Framework,""
84698,TYPO3 Core,Bug,Closed,Should have,Severity for ext:form was not accepted,"",Form Framework,""
83296,TYPO3 Core,Bug,Closed,Should have,Doctrine respects wrong storage PIDs for sys_category,"",Extbase,""
82474,TYPO3 Core,Bug,Closed,Should have,Disable pageTSconfig Caching in Extbase,"",Extbase,""
82287,TYPO3 Core,Bug,Accepted,Should have,Better error reporting for language module,"",Language Manager (backend),""
72581,TYPO3 Core,Bug,Closed,Should have,Language key was not translated if there are spaces in front/back,"","",""
72547,TYPO3 Core,Bug,Closed,Must have,Moving orig tt_content records does not move translated records,"",Localization,""
69380,TYPO3 Core,Bug,Rejected,Should have,"Set ""si"" as the default for cObj fileSizes",Stefan Froemken,"",""
68517,TYPO3 Core,Bug,Closed,Should have,FlexForm does not change while switching to another Plugin,"",FormEngine aka TCEforms,""
68444,TYPO3 Core,Bug,Rejected,Should have,t3editor: close autocomplete on backspace,"",t3editor,""
66307,TYPO3 Core,Bug,Closed,Should have,Performance: improve trimExplode,Mathias Schreiber,Performance,""
65801,TYPO3 Core,Bug,Closed,Should have,Headers are visible if URI of pageNotFound_handling has a redirect by .haccess,"","",""
65535,TYPO3 Core,Bug,Closed,Should have,Exception: Serialization of 'Closure' is not allowed,"",File Abstraction Layer (FAL),""
64626,TYPO3 Core,Bug,Rejected,Should have,Rewrite fe_login to Fluid,"",felogin,""
62899,TYPO3 Core,Task,Closed,Should have,Configure RTE to a minimum,Stefan Froemken,RTE (rtehtmlarea + ckeditor),""
60463,TYPO3 Core,Bug,Rejected,Should have,Wrong condition against Statement in getObjectCountByQuery,"",Extbase,""
58511,TYPO3 Core,Bug,Closed,Should have,addUnionStatement does not respect MM_match_fields,"",Extbase,""
57975,TYPO3 Core,Bug,Closed,Should have,No preview images on driver with basePath = /,"",File Abstraction Layer (FAL),""
57294,TYPO3 Core,Bug,Closed,Should have,pageRenderer was resetted after render call,"",Backend API,""
57102,TYPO3 Core,Bug,Closed,Should have,Wrong grouping of records in new element wizard,"",Backend API,""
56647,TYPO3 Core,Feature,Closed,Should have,Add Hook to fe_login to add/modify $markerArray,"",felogin,""
54057,TYPO3 Core,Bug,Closed,Should have,Recursive validation validates too deep,"",Extbase,""
53217,TYPO3 Core,Bug,Closed,Should have,Package xy ist not available in em,"",Extension Manager,""
53216,TYPO3 Core,Bug,Closed,Should have,PHP-Error results in a 30 second request,"",Caching,""
53215,TYPO3 Core,Bug,Closed,Should have,Rename symlink of typo3_src results in fatal error,"",Caching,""
50509,TYPO3 Core,Feature,Closed,Should have,Switch to jsonbody if AJAX-Call exceeds length limit,Stefan Froemken,Backend API,""
46156,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TCA'] is empty in enrichWithRelationFields,"",Miscellaneous,""
44585,TYPO3 Core,Bug,Closed,Should have,FAL: file properties are not updated,"",File Abstraction Layer (FAL),""
39683,TYPO3 Core,Bug,Closed,Should have,"wrong character class in valueCheck for ""alphanum_x""","",DataHandler aka TCEmain,""
39673,TYPO3 Core,Bug,Closed,Should have,"FlexForm value was saved, regardless if &$set was set or not in checkValue-process","",DataHandler aka TCEmain,""
39634,TYPO3 Core,Bug,Rejected,Should have,Solved Bug #34152 results in a new interpretation of my TypoScript,Michael Stucki,TypoScript,""
38927,TYPO3 Core,Bug,Closed,Should have,$_EXTCONF was not filled in ext_tables.php,"",Backend API,""
32368,TYPO3 Core,Bug,Closed,Should have,link validation of imageLinkWrap failed,"",Content Rendering,""
27160,TYPO3 Core,Feature,Closed,Should have,Do not delete uniqueArray in TYPO3 4.6.*,"","",""
26193,TYPO3 Core,Bug,Closed,Must have,"I can't delete pages when ""not in menu"" is activated","",Pagetree,""
25572,TYPO3 Core,Bug,Closed,Should have,wrong line height for the linecounter,Administrator Admin,t3editor,""
25057,TYPO3 Core,Bug,Closed,Should have,im_version_5 is not set in basic configuration,"","",""
24909,TYPO3 Core,Bug,Closed,Should have,There is no limit in colPos/colNumber,"","",""
24256,TYPO3 Core,Bug,Closed,Should have,"All TCA forms ""group"" with size=1 have height of 85px",Steffen Gebert,"",""
24031,TYPO3 Core,Bug,Closed,Should have,Searching for users in usergroup impossible - class.t3lib_querygenerator.php,"","",""
23853,TYPO3 Core,Feature,Closed,Should have,Array in FLUIDTEMPLATE,"","",""
23537,TYPO3 Core,Bug,Closed,Should have,pageTree.separateNotinmenuPages = 1: page was hidden,"","",""
23536,TYPO3 Core,Bug,Closed,Should have,alternateBgColors: hovereffect get lost,"","",""
23496,TYPO3 Core,Bug,Closed,Should have,t3lib_div::generateRandomBytes() is bad and buggy,"","",""
23362,TYPO3 Core,Bug,Closed,Should have,no effects when image_zoom is activated,"","",""
22301,TYPO3 Core,Bug,Closed,Should have,stdWrap-property spaceAfter works not correctly,"","",""
22295,TYPO3 Core,Bug,Rejected,Should have,textStyle doesn't work,"","",""
22213,TYPO3 Core,Bug,Closed,Should have,stdWrap->char is on wrong position,Dmitry Dulepov,"",""
22101,TYPO3 Core,Bug,Closed,Should have,Limit positive values in Rootline to current page,"",Communication,""
21931,TYPO3 Core,Bug,Closed,Should have,"Child will not be saved, if inline-element was closed","","",""
21815,TYPO3 Core,Bug,Closed,Should have,Form extras don't work with Richtext,"",RTE (rtehtmlarea + ckeditor),""
21697,TYPO3 Core,Bug,Closed,Should have,Deprecated spliti,Xavier Perseguers,"",""
21696,TYPO3 Core,Bug,Closed,Should have,idea for better BE-login,"","",""
21653,TYPO3 Core,Bug,Closed,Should have,I don't understand HTMLparser_db,"","",""
21439,TYPO3 Core,Bug,Rejected,Should have,explaining comments for loadTCA are confusing,"","",""
21252,TYPO3 Core,Bug,Closed,Should have,$this->doc->sectionHeader return wrong HTML,Steffen Kamper,"",""
21204,TYPO3 Core,Feature,Closed,Should have,Question about class.t3lib_tceforms.php,"","",""
21190,TYPO3 Core,Bug,Closed,Should have,Suggest: Function call on a non-object,"","",""
21148,TYPO3 Core,Bug,Closed,Should have,Permanent login checkbox is not shown as expected,Xavier Perseguers,felogin,""
21111,TYPO3 Core,Bug,Closed,Should have,TYPO3 4.3-dev,Oliver Hader,Extension Manager,""
21110,TYPO3 Core,Bug,Closed,Should have,PHP-5.3 warning about missing references with some extensions,Rupert Germann,"",""
20541,TYPO3 Core,Bug,Closed,Should have,Problem with $GLOBALS['TSFE']->recordRegister,"",Communication,""
20402,TYPO3 Core,Bug,Closed,Should have,Relogin doesn't works,Christian Kuhn,"",""
18800,TYPO3 Core,Bug,Closed,Should have,Missing help for Parent-Child-Subchild problem,Daniel Br��ler,Documentation,""
102021,TYPO3 Core,Bug,New,Should have,Provide better documentation for ChangeLog 95222,"",Documentation,13 LTS
100854,TYPO3 Core,Bug,Resolved,Must have,LLL: references in options comments of Extension Settings were not translated,Stefan Froemken,Install Tool,12 LTS
100845,TYPO3 Core,Bug,Resolved,Must have,"TypeError setTargetPageType has to be int, string given",Stefan Froemken,Fluid,12 LTS
100842,TYPO3 Core,Bug,Closed,Should have,Problem with TCEFORM selecbox and item selector in OS dark mode,"",Backend User Interface,12 LTS
100595,TYPO3 Core,Bug,Closed,Must have,"Unable to call method ""getPageType"" of object ""TYPO3\CMS\Backend\Routing\RouteResult"".","",TypoScript,12 LTS
99660,TYPO3 Core,Task,Closed,Should have,Remove content element section from NewRecordController,Stefan Froemken,Backend User Interface,12 LTS
99118,TYPO3 Core,Bug,Closed,Should have,Add Event to FileBrowser,"",File Abstraction Layer (FAL),12 LTS
99172,TYPO3 Core,Bug,Closed,Must have,DI for StandaloneView,"",System/Bootstrap/Configuration,12.3
99277,TYPO3 Core,Bug,Closed,Must have,History/Undo does not work for dbType JSON,Stefan B�rk,DataHandler aka TCEmain,12.2
96615,TYPO3 Core,Feature,Closed,Should have,Use symfony default placeholder {_locale} to resolve page path,Stefan Froemken,"Link Handling, Site Handling & Routing",12.2
99184,TYPO3 Core,Bug,Closed,Should have,ValueException in GeneralUtility intExplode/trimExplode,"",Miscellaneous,12.1
98949,TYPO3 Core,Bug,Closed,Should have,Each second language is deactivated,"",Language Manager (backend),12.1
98948,TYPO3 Core,Bug,Closed,Must have,Install wizard not scollable,"",Install Tool,12.1
98518,TYPO3 Core,Bug,Closed,Must have,Wrong version detection of database,"",Database API (Doctrine DBAL),12.1
98188,TYPO3 Core,Bug,Closed,Should have,Element browser with identifier db is already registered.,"",FormEngine aka TCEforms,12.0
98187,TYPO3 Core,Bug,Closed,Should have,Workspace module is broken,"",Workspaces,12.0
95478,TYPO3 Core,Bug,Closed,Should have,I can't install TYPO3 11.5 via Composer on DDEV 1.18.0,"",composer,11 LTS
95069,TYPO3 Core,Bug,Closed,Should have,Add eventDict to DragDrop JS lib,Andreas Kienast,Backend JavaScript,11 LTS
88192,TYPO3 Core,Bug,Closed,Should have,PHP Warning because of missing backend.css,"",Backend User Interface,10 LTS
86098,TYPO3 Core,Bug,Closed,Should have,1 px diff in TYPO3 BE Header,"",Backend User Interface,9 LTS
85936,TYPO3 Core,Bug,Rejected,Should have,Icon for FieldControl too small,Stefan Froemken,Backend User Interface,8.7.19
85935,TYPO3 Core,Bug,Closed,Should have,Missing space between own class and default class in FieldControl,Stefan Froemken,Backend User Interface,8.7.19
84455,TYPO3 Core,Bug,Closed,Must have,TypoScript wrong autocompletion in editor for numberFormat,Stefan Froemken,TypoScript,9.2
84452,TYPO3 Core,Bug,Rejected,Must have,TypoScript stdWrap property round will never be called,Stefan Froemken,TypoScript,9.2
84434,TYPO3 Core,Bug,Rejected,Should have,TypoScript ifBlank does not work with strlen like expected,Stefan Froemken,TypoScript,9.2
83677,TYPO3 Core,Feature,Closed,Should have,EXT:redirect Globally disable/enable statistics,"",Backend API,9.1
83676,TYPO3 Core,Bug,Closed,Should have,EXT:redirect Add limitations to documentation,"",Documentation,9.1
82431,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['BE']['interfaces'] does not match documentation,"",Backend User Interface,9.1
80431,TYPO3 Core,Task,Rejected,Should have,t3editor does not support PHP7 syntax,"",Backend User Interface,8 LTS
79812,TYPO3 Core,Bug,Closed,Should have,Allow overriding cropVariants for Image Manipulation,"",FormEngine aka TCEforms,8 LTS
75363,TYPO3 Core,Task,Closed,Should have,"Methodname ""JStop"" has nothing to do with JS","",FormEngine aka TCEforms,8 LTS
78294,TYPO3 Core,Bug,Closed,Must have,Backend: iFrame broken on master,"",Backend User Interface,8.6
78555,TYPO3 Core,Bug,Closed,Should have,"""Add media by URL"" does not work on our Servers","",File Abstraction Layer (FAL),8.5
78002,TYPO3 Core,Bug,Closed,Must have,Require cHash for cached plugin actions in Extbase,"",Caching,8.5
78298,TYPO3 Core,Bug,Closed,Should have,phpunit fails with extensions on current master,"",composer,8.4
77794,TYPO3 Core,Bug,Closed,Should have,"Curl is activated, but wrong message in system environment",Benni Mack,Install Tool,8.4
77263,TYPO3 Core,Bug,Closed,Must have,Saving TYPO3_USER_SETTINGS does not respect userTSconfig,"",Backend User Interface,8.4
76314,TYPO3 Core,Bug,Closed,Should have,Fluid: StandaloneView: RootNode could not be converted to string,"",Fluid,8.4
73197,TYPO3 Core,Bug,Closed,Should have,f:switch does not work. Wrong namespace,"",Fluid,8.0
73146,TYPO3 Core,Bug,Closed,Should have,Permissions for inline records are not checked,"",FormEngine aka TCEforms,7.6.3
72817,TYPO3 Core,Bug,Closed,Should have,Missing select property in CONTENT object results in PHP-Error,Stefan Froemken,Content Rendering,7.6.3
71002,TYPO3 Core,Bug,Closed,Should have,Label of foreign table was not shown in case of irre and foreign_label,Stefan Froemken,FormEngine aka TCEforms,7 LTS
