#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
24815,TYPO3 Core,Bug,Closed,Should have,Saving extension configuration fails,"","",4.5.0
24809,TYPO3 Core,Bug,Closed,Should have,Rename the t3lib_formprotection_Factory class to t3lib_formprotection,Helmut Hummel,"",4.5.0
24805,TYPO3 Core,Bug,Closed,Must have,Login/ Logout was not possible after introducing the locking in #24790,Ernesto Baschny,"",4.5.0
24790,TYPO3 Core,Bug,Closed,Should have,Form protection tokens get lost because of a race condition when persisting tokens,Ernesto Baschny,"",4.5.0
24786,TYPO3 Core,Bug,Closed,Should have,"Formprotection persistToken method is called too often, causing unnecessary DB-load",Ernesto Baschny,"",4.5.0
24713,TYPO3 Core,Bug,Closed,Should have,The unit test for t3lib_formprotection_BackendFormProtection is broken,Ernesto Baschny,"",4.5.0
24972,TYPO3 Core,Bug,Closed,Should have,Improve error handling in ExtDirect router,Steffen Kamper,"",4.5.1
24970,TYPO3 Core,Bug,Closed,Should have,The refresh login dialogue is shown even if the session already timed out,Jigal van Hemert,"",4.5.1
24962,TYPO3 Core,Bug,Closed,Must have,After introducing the locking in #24790 no CSRF token will ever be deleted,Helmut Hummel,"",4.5.1
25359,TYPO3 Core,Bug,Closed,Should have,"Essential form protection tokens are dropped when beeing logged in for a ""long"" time",Helmut Hummel,"",4.5.3
27935,TYPO3 Core,Bug,Closed,Should have,Exclude E_DEPRECATED form exceptional errors,Helmut Hummel,Miscellaneous,4.5.4
27809,TYPO3 Core,Bug,Closed,Must have,API method persistTokens has been removed after refactoring,Helmut Hummel,Backend API,4.5.4
24456,TYPO3 Core,Bug,Closed,Must have,Information disclosure during backend login,"","",4.5.4
28760,TYPO3 Core,Bug,Closed,Should have,Colors not selectable in table properties with IE 7 or 8,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.5
28797,TYPO3 Core,Bug,Closed,Should have,Make use of PHP file caching front end,Helmut Hummel,Database API (Doctrine DBAL),4.6.0-beta2
28796,TYPO3 Core,Bug,Closed,Must have,Caching tables are not parsed,Helmut Hummel,Database API (Doctrine DBAL),4.6.0-beta2
28805,TYPO3 Core,Task,Closed,Should have,Refactor query cache to make use of the new caching framework features,Helmut Hummel,Database API (Doctrine DBAL),4.6.0-beta2
28903,TYPO3 Core,Bug,Closed,Should have,"Indent/ outdent does not work if ""formatblock"" button is disabled",Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.6
25767,TYPO3 Core,Bug,Closed,Should have,Unable to switch workspace as an editor,Tolleiv Nietsch,Workspaces,4.5.6
29143,TYPO3 Core,Task,Closed,Must have,Encrypt password transmission in user setup,Helmut Hummel,"",4.6.0-beta3
30369,TYPO3 Core,Bug,Closed,Must have,new EM: Available extension list misses icons in FF7,Steffen Gebert,Extension Manager,4.6.0-RC1
28275,TYPO3 Core,Bug,Closed,Must have,Implement availability checks for saltedpasswords and rsaauth,Helmut Hummel,Authentication,4.6.0-RC1
30272,TYPO3 Core,Bug,Closed,Should have,Form protection: Do not save flash messages in session during an Ajax request,Helmut Hummel,Backend API,4.5.7
31188,TYPO3 Core,Bug,Closed,Must have,rsaauth only checks if key generation works on Windows,Helmut Hummel,Authentication,4.6.0
30274,TYPO3 Core,Bug,Closed,Should have,Change resizable textarea default settings of backend users,Helmut Hummel,"",4.6.0
30269,TYPO3 Core,Bug,Closed,Must have,Configurable cookie name feature relies on a started PHP session in the frontend,"","",4.6.0
18652,TYPO3 Core,Feature,Closed,Should have,"When working in a workspace in web_layout module ""new version of page"" button cannot be removed","",Workspaces,4.6.0
30695,TYPO3 Core,Task,Closed,Must have,Implement availability check for saltedpasswords in reports module,"",Authentication,4.6.0
30257,TYPO3 Core,Bug,Closed,Must have,new EM: Not possible to switch between extension configuration categories,"",Extension Manager,4.5.8
29899,TYPO3 Core,Bug,Closed,Must have,RTE not loading in IE when configured content css file does not exist,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.8
32874,TYPO3 Core,Bug,Closed,Must have,Not possible to add a link in table fields or unnumbered lists when using IE8,"",RTE (rtehtmlarea + ckeditor),4.5.11
30271,TYPO3 Core,Feature,Closed,Could have,Refactor login services to separate password transmission and password compare,Helmut Hummel,Backend API,4.7.0-beta1
28604,TYPO3 Core,Bug,Closed,Should have,Switching from workspace module to another module does not work,"",Backend User Interface,4.7.0-beta2
36860,TYPO3 Core,Bug,Closed,Must have,Fix tests that fails on 32bit sytems,Helmut Hummel,Tests,4.6.9
38357,TYPO3 Core,Bug,Closed,Should have,Add travis configuration file to master branch,Helmut Hummel,Tests,6.0.0-alpha2
38349,TYPO3 Core,Bug,Closed,Must have,Use the TestFinder to determine fixture path,Helmut Hummel,"",6.0.0-alpha2
38240,TYPO3 Core,Bug,Closed,Should have,Update description about changed php error reporting defaults,Helmut Hummel,"",6.0.0-alpha2
38709,TYPO3 Core,Bug,Closed,Should have,Include jQuery API in the page renderer,"",Backend API,6.0.0-alpha3
38515,TYPO3 Core,Bug,Closed,Must have,Build more PHP modules in travis environment,Helmut Hummel,Tests,6.0.0-alpha3
38507,TYPO3 Core,Bug,Closed,Should have,Add prefix to code cache identifier,Helmut Hummel,"",6.0.0-alpha3
38737,TYPO3 Core,Task,Closed,Must have,Enable default jQuery noConflict mode in page renderer,Helmut Hummel,Backend API,6.0.0-alpha3
40956,TYPO3 Core,Bug,Closed,Should have,Re-enable previously skipped unit tests,"","",6.0.0-beta2
40951,TYPO3 Core,Bug,Closed,Should have,Rename autoloader class,Thomas Maroschik,"",6.0.0-beta2
40950,TYPO3 Core,Bug,Closed,Should have,Move code from system extension integrity to extension lowlevel,"","",6.0.0-beta2
42279,TYPO3 Core,Bug,Closed,Should have,RECORDS content object does not fetch translations for pages,"","",4.5.21
42134,TYPO3 Core,Bug,Closed,Must have,Compatibility class loader: Respect newlines in method declarations,"","",6.0.0-RC1
42039,TYPO3 Core,Bug,Closed,Should have,Add permission checks against Filemounts in Repository,"",File Abstraction Layer (FAL),6.0.0-RC1
41367,TYPO3 Core,Bug,Closed,Must have,Fix wrong replacements of the namespace refactoring,"",Workspaces,6.0.0-RC1
41235,TYPO3 Core,Bug,Closed,Should have,Make all classes non final,"","",6.0.0-RC1
41161,TYPO3 Core,Bug,Closed,Should have,Fix class naming and alias map after namespace change,"","",6.0.0-RC1
41131,TYPO3 Core,Bug,Closed,Should have,Fix syntax errors in legacy classes file for IDEs,"","",6.0.0-RC1
41128,TYPO3 Core,Bug,Closed,Should have,Provide a file for IDEs to recognize old class names,"","",6.0.0-RC1
