#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103691,TYPO3 Core,Bug,Under Review,Must have,Rechecking links after edit in linkvalidator will always result in link being removed because of wrong linktypes,Sybille Peters,Linkvalidator,""
103601,TYPO3 Core,Bug,New,Should have,Setting l18n_parent to empty results in exception if Debug Preset is used and extension with allowLanguageSynchronization,"",Backend API,""
103587,TYPO3 Core,Bug,Resolved,Should have,"Hidden status of subpage is not displayed in ""Info"" module ""Localization Overview""","",Backend User Interface,""
103559,TYPO3 Core,Bug,Under Review,Should have,Opening broken link list as non-admin user throws exception if searchFields.sys_file_reference = link is set,Sybille Peters,"",""
103513,TYPO3 Core,Bug,New,Should have,"Extension configuration form in Backend shows superfluous text ""Other"" since TYPO3 v12 (ext_conf_template.txt)","",Backend User Interface,""
103494,TYPO3 Core,Bug,Under Review,Must have,Linkvalidator uses tstamp field directly without checking TCA in recheckLinks,Sybille Peters,"",""
103493,TYPO3 Core,Feature,Under Review,Should have,Show button to edit full record in linkvalidator (additonally?),"",Linkvalidator,""
103478,TYPO3 Core,Bug,New,Should have,"Linkvalidator should check fields with type ""file""","",Linkvalidator,""
103477,TYPO3 Core,Task,Resolved,Should have,"Documentation for Link Validator searchFields says it is only possible to check fields with a defined ""softref""",Sybille Peters,Linkvalidator,""
103476,TYPO3 Core,Bug,Under Review,Should have,Disrepancy of returned link type in LinktypeInternal::fetchType,Sybille Peters,Linkvalidator,""
103403,TYPO3 Core,Feature,Under Review,Must have,Make it possible to check custom record links with linkvalidator,Sybille Peters,Linkvalidator,""
103100,TYPO3 Core,Bug,Resolved,Must have,"""Refresh display"" or ""Check links"" button is entirely disabled if all checkboxes are unchecked initially (usage is broken)","",Linkvalidator,""
103090,TYPO3 Core,Feature,Under Review,Should have,Add possibility to configure a language label for custom link types,Sybille Peters,Linkvalidator,""
103059,TYPO3 Core,Bug,New,Should have,Not possible to see references if no access to content where files are referenced in filelist,"",Backend User Interface,""
102644,TYPO3 Core,Feature,New,Should have,Make it easier to restrict uploadable file types / extensions (in addition to fileDenyPattern),"",Backend API,""
102595,TYPO3 Core,Bug,New,Should have,Not possible to override richtextConfiguration via TSconfig if in a flexform,"",RTE (rtehtmlarea + ckeditor),""
102447,TYPO3 Core,Feature,New,Should have,"Prevent information disclosure from Only Office by copy-paste of text with ""docData;DOCY"" blobs in RTE / ckeditor","",RTE (rtehtmlarea + ckeditor),""
101935,TYPO3 Core,Feature,New,Should have,Better handling of curl error codes in linkvalidator,Sybille Peters,Linkvalidator,""
101934,TYPO3 Core,Task,Closed,Should have,Cleanup code for ContentObjectRenderer::listNum and add tests,Sybille Peters,Code Cleanup,""
101716,TYPO3 Core,Task,Closed,Should have,Improve changelog Breaking-100229-ConvertJSConfirmationToBitSet.html,Sybille Peters,Documentation,""
101715,TYPO3 Core,Task,Closed,Should have,Fix syntax for lists in .rst files,Sybille Peters,Documentation,""
101711,TYPO3 Core,Task,New,Should have,document classesAnchor for rte_ckeditor,"",Documentation,""
101674,TYPO3 Core,Bug,Resolved,Should have,Improve user interface for selecting linktypes via checkboxes in Linkvalidator,Sybille Peters,Linkvalidator,""
101673,TYPO3 Core,Task,Resolved,Should have,Explain how to replace existing linktypes in linkvalidator,Sybille Peters,Linkvalidator,""
101671,TYPO3 Core,Task,Closed,Should have,Disable external linktypes by default in linkvalidator,Sybille Peters,Linkvalidator,""
101670,TYPO3 Core,Bug,New,Should have,"Linkvalidator reports some external URLs as ""false positives""","",Linkvalidator,""
101417,TYPO3 Core,Bug,Closed,Should have,It is not possible to remove the target via the link browser,"",Backend API,""
101414,TYPO3 Core,Bug,Resolved,Should have,Alert dialog does not show information about references inline delete button in page module is used (v11),"",Backend User Interface,""
101411,TYPO3 Core,Bug,New,Should have,Message that there are references which point to this record is not always displayed when trying to delete a record,"",Backend User Interface,""
101408,TYPO3 Core,Bug,Accepted,Should have,Fluid debug output is displayed on page even if adminpanel not enabled / not logged in,"",AdminPanel,""
101367,TYPO3 Core,Bug,New,Should have,page link to not hidden child of hidden page with extendToSubpages is not considered broken (linkvalidator),"",Linkvalidator,""
101360,TYPO3 Core,Bug,Resolved,Should have,"Some attributes for <a> element are not persisted (class, rel, target) in RTE",Sybille Peters,RTE (rtehtmlarea + ckeditor),""
101357,TYPO3 Core,Bug,Resolved,Should have,Broken links are not marked in RTE anymore (affects linkvalidator and other extensions),Sybille Peters,RTE (rtehtmlarea + ckeditor),""
101336,TYPO3 Core,Bug,New,Should have,"Pages are shown in page tree even if (non-admin) BE user has no DB mounts and ""Mount from groups"" ""DB Mounts"" is off","",Pagetree,""
101260,TYPO3 Core,Task,Closed,Should have,"In redirects docs ""Known problem"" link to issues with category ""Redirects Handling""",Sybille Peters,Documentation,""
101243,TYPO3 Core,Bug,Resolved,Should have,Fix in linkvalidator PagesRepository::doesRootLineContainHiddenPages,Sybille Peters,Linkvalidator,""
101119,TYPO3 Core,Bug,Closed,Should have,SoftReferenceParserFactory has 2 required constructor arguments but might get instantiated without arguments via ReferenceIndex,"","",""
101113,TYPO3 Core,Bug,Resolved,Should have,System reports will show that there are no redirects conflicts even if the checkintegrity command was never run,Sybille Peters,Redirect Handling,""
101077,TYPO3 Core,Feature,New,Should have,"Improve administrative handling of ""Anonymize IP Adresses""",Sybille Peters,scheduler,13.1
101017,TYPO3 Core,Task,Rejected,Should have,Update / add documentation scheduler tasks,Sybille Peters,Documentation,""
101012,TYPO3 Core,Task,Closed,Should have,Do not make syslog:list schedulable,Sybille Peters,scheduler,""
100979,TYPO3 Core,Bug,Resolved,Should have,Exception on creating a scheduler entry if additional table mappings exist,Sybille Peters,scheduler,""
100953,TYPO3 Core,Task,Closed,Should have,Fix typo in PHPDoc AfterCompiledCacheableDataForWorkspaceEvent,Sybille Peters,Documentation,""
100945,TYPO3 Core,Bug,Resolved,Should have,"vendor/bin/setup fails if port is not passed as option and host is ""localhost""","",Install Tool,""
100935,TYPO3 Core,Bug,Needs Feedback,Should have,Have a full description of (typolink) link format,"","Link Handling, Site Handling & Routing",""
100934,TYPO3 Core,Bug,Under Review,Should have,Typolink soft reference parsers does not consider links to currrent page,"","Link Handling, Site Handling & Routing",""
100933,TYPO3 Core,Bug,Under Review,Should have,Checking internal links to current page with missing anchor is not reported as broken link,"",Linkvalidator,""
100823,TYPO3 Core,Task,Closed,Should have,Add migration section to changelog,Sybille Peters,Documentation,""
100746,TYPO3 Core,Bug,New,Should have,Better handling of images with wrong file ending,"",File Abstraction Layer (FAL),""
100683,TYPO3 Core,Bug,Resolved,Should have,"renameFile aborts if target file = original file, even if sanitizing the filename would result in different target filename",Sybille Peters,File Abstraction Layer (FAL),""
100565,TYPO3 Core,Bug,Resolved,Should have,Wrong format of link in sys_redirect.target may cause exceptions,"","Link Handling, Site Handling & Routing",""
100309,TYPO3 Core,Bug,New,Should have,core ProductionExceptionHandler does not show stacktrace in logs,"",Logging,""
100299,TYPO3 Core,Task,Closed,Should have,Shorten texts for webhooks description,"",WebHooks - Incoming = Reactions + Outgoing,""
100285,TYPO3 Core,Task,Closed,Should have,Add desription for asset ViewHelpers,Sybille Peters,Documentation,""
100195,TYPO3 Core,Feature,New,Should have,Make Shortcut Target [shortcut] a required field for pages.doktype = 4 (Shortcut),Sybille Peters,FormEngine aka TCEforms,""
100194,TYPO3 Core,Feature,Rejected,Should have,Make tt_content.records a required field if tt_content.CType = 'shortcut',Sybille Peters,FormEngine aka TCEforms,""
100151,TYPO3 Core,Task,Closed,Should have,asset.css ViewHelper contains not working link to changelog,Sybille Peters,Documentation,""
100148,TYPO3 Core,Bug,Under Review,Should have,layout SystemEmail should not show URL if URL is not set,Sybille Peters,Mailer API,""
100123,TYPO3 Core,Bug,New,Should have,Regular exceptions due to dependency injection (di) cache,"",Caching,""
100085,TYPO3 Core,Bug,Resolved,Should have,"Dashboard widget ""Pages missing Meta Description"" does not show any result for non-admin user","",Dashboard,""
100084,TYPO3 Core,Bug,Resolved,Should have,Only send test email if sender is configured,"",Install Tool,""
100081,TYPO3 Core,Bug,Resolved,Should have,Show correct alt text in SystemEmail if custom logo is configured,"",Mailer API,""
100078,TYPO3 Core,Bug,Closed,Should have,Embed TYPO3 logo in SystemLayout Fluid email layout,"",Mailer API,""
100031,TYPO3 Core,Task,Closed,Should have,Inconsistency of naming transOrigDiffSourceField fields (l18n_diffsource should be i18n and l10n_diffsource),"",Localization,""
99986,TYPO3 Core,Task,Closed,Should have,Cleanup TSFE::addCacheTags,Sybille Peters,Code Cleanup,""
99872,TYPO3 Core,Bug,New,Should have,Errors with redirects which are attached to deleted pages in redirects module,"",Redirect Handling,""
99821,TYPO3 Core,Bug,Rejected,Should have,cache:warmup always recreates core code cache files even if they exist and the content will not change,"",Caching,""
99772,TYPO3 Core,Task,Closed,Should have,"Deprecate TCA renderType=""inputLink"" at some point","","",Candidate for Major Version
99767,TYPO3 Core,Bug,New,Should have,"Allowed file types are not displayed with type=""input"", renderType=""inputLink"" and new type=""link"" (in v12)","",FormEngine aka TCEforms,""
99766,TYPO3 Core,Bug,New,Should have,"Make it possible to deactivate ""Add new media asset"" in linkbrowser for type=input und renderType=inputLink and new type=""link"" (v12)","",FormEngine aka TCEforms,""
99529,TYPO3 Core,Bug,Closed,Should have,"Duplicate slugs with collisions using TCA type ""slug"" and records with sys_language_uid = -1","",FormEngine aka TCEforms,""
99478,TYPO3 Core,Bug,Rejected,Should have,PageLayoutViewDrawFooterHookInterface uses deprecated PageLayoutView,"",Code Cleanup,""
99476,TYPO3 Core,Bug,Rejected,Should have,Add getRequest to RenderingContextInterface? (>= v11),"",Code Cleanup,""
99475,TYPO3 Core,Bug,Closed,Should have,Imcomplete deprecation (without trigger etc.) of RenderingContext::getControllerContext and ControllerContext functions (v11),"",Code Cleanup,""
99469,TYPO3 Core,Bug,New,Should have,Record selector behaves differently for pages depending on where you click (left or right column) ,"",Backend API,""
99451,TYPO3 Core,Task,New,Should have,"PHPDoc, name of arguments and documentation not very intuitive for ExpressionBuilder::inSet","",Code Cleanup,""
99442,TYPO3 Core,Bug,New,Should have,FileRepository::findByRelation() works differently in FE or other contexts and will not return the file reference objects in CLI context,"",File Abstraction Layer (FAL),""
99406,TYPO3 Core,Bug,Closed,Should have,"Exception in LocalImageProcessor::checkForExistingTargetFile because accessing array elements without null coalese and ""array"" is bool (false)","",File Abstraction Layer (FAL),""
99396,TYPO3 Core,Bug,Accepted,Should have,cli command extension:activate is not listed in list of posstible commands,Benjamin Franzke,CLI,""
99384,TYPO3 Core,Feature,New,Should have,Dynamic refresh instead of save and reload in backend forms with displayCond and reload,"",Backend User Interface,""
99299,TYPO3 Core,Task,Closed,Should have,"It is no longer possible to use ""Edit on GitHub"" with redirects documentation.",Chris M�ller,Documentation,""
99295,TYPO3 Core,Bug,Closed,Should have,"If a page has a field with additional itemsProcFunc in TCA, creating a new page may fail with PHP 8.1","",DataHandler aka TCEmain,""
99260,TYPO3 Core,Bug,Closed,Should have,Running composer install with 11.5 branch fails on applying a patch,"",composer,""
99162,TYPO3 Core,Bug,New,Should have,Entire cache flushed if TypoScript template is modified and saved (in the database),"",Caching,""
99157,TYPO3 Core,Task,Under Review,Should have,Performance optimize sitemap.xml generation,"",SEO,""
99153,TYPO3 Core,Bug,New,Should have,"Discrepancy between behaviour and documentation for ""eval"" property in ""select"" fields in TCA","",Documentation,""
99086,TYPO3 Core,Task,Closed,Should have,"Add default value for ""method"" attribute in FormViewHelper","",Documentation,""
99036,TYPO3 Core,Feature,Closed,Should have,Make it possible to localize the placeholder and / or default field in TCA,"",FormEngine aka TCEforms,""
99034,TYPO3 Core,Bug,New,Should have,"In a Flexform with selectCheckBox and a default value when saving, the default values are always applied","",FormEngine aka TCEforms,""
98992,TYPO3 Core,Bug,Closed,Should have,form DataStructureIdentifierHook uses $GLOBALS['LANG'] which may not be initialized,"",Form Framework,""
98985,TYPO3 Core,Bug,Resolved,Should have,"Property ""cache"" is not included in MenuProcessor","",Frontend,""
98683,TYPO3 Core,Bug,Under Review,Should have,Improve usability of expandable items (e.g. selectCheckBox group items),"",Backend User Interface,""
98629,TYPO3 Core,Bug,Closed,Should have,Saving a record with TCA type=slug and sys_language_uid=1 may result in duplicate slug,"",FormEngine aka TCEforms,""
98564,TYPO3 Core,Task,Closed,Should have,"TYPO3 ""Edit on GitHub"" does not work for changelog","",Documentation,""
98328,TYPO3 Core,Bug,New,Should have,"Exception ""Data too long for column url"" when checking links ","","Link Handling, Site Handling & Routing",""
98289,TYPO3 Core,Task,Closed,Should have,"Document ""Preview"" in adminpanel documentation",Sybille Peters,Documentation,""
98271,TYPO3 Core,Task,Closed,Should have,Make it possible to easily and correctly build assets for core contribution in branch 11.5 (buildJavaScript),"",Miscellaneous,""
98268,TYPO3 Core,Task,Closed,Should have,"Localize text in JavaScript modal ""Are you sure?""","",Backend User Interface,""
98120,TYPO3 Core,Bug,Closed,Should have,Link parsing problem in linkvalidator ,"",Linkvalidator,""
98119,TYPO3 Core,Task,Closed,Should have,Be more verbose in the description of the command extension:setup,"",CLI,""
98058,TYPO3 Core,Bug,Under Review,Should have,"Selection ""All languages"" will switch back to default language when switching pages","",Backend User Interface,""
98021,TYPO3 Core,Bug,Closed,Should have,Disabling password reset wirh options.passwordReset for only user with email still shows password reset link,"",Authentication,""
97946,TYPO3 Core,Task,Closed,Should have,Fix warnings in .rst files,Sybille Peters,Documentation,""
97905,TYPO3 Core,Task,Accepted,Should have,"Add new feature 90919 - ""Skip translation of overridden form finisher options"" to form documentation","",Form Framework,""
97899,TYPO3 Core,Task,Closed,Should have,Add information to docs that import / export is only possible for admin users or if TSconfig options.impexp.enableImportForNonAdminUser / enableExportForNonAdminUser is set,"",Import/Export (T3D),""
97896,TYPO3 Core,Task,Closed,Should have,Update form documentation for removal of namespace in configuration,"",Form Framework,""
97827,TYPO3 Core,Task,Closed,Should have,Clarify docblock in ExtensionManagementUtility::addPlugin: it is possible to pass icon identifer too,"",Miscellaneous,""
97807,TYPO3 Core,Bug,Closed,Should have,Extension scanner does not detect usage of \TYPO3\CMS\Backend\View\PageLayoutView in v10 / v11 etc.,"",Install Tool,""
97775,TYPO3 Core,Bug,Resolved,Should have,Rename of directory name in file list results in updating of all related sys_file_metadata,"",File Abstraction Layer (FAL),""
97757,TYPO3 Core,Task,Closed,Should have,Fix indenting in .html files,"",Miscellaneous,""
97633,TYPO3 Core,Task,Rejected,Should have,runTests.sh - mismatch in examples comment and example itself,Sybille Peters,Miscellaneous,""
97632,TYPO3 Core,Task,Closed,Should have,Remove note on older versions on documentation page for adding own content elements,Sybille Peters,Documentation,""
97528,TYPO3 Core,Story,New,Should have,Add check for references and safe way to delete files in FAL to public API,Sybille Peters,File Abstraction Layer (FAL),""
97486,TYPO3 Core,Bug,New,Should have,Consider file mounts when renaming or deleting directories,"",Backend API,""
97153,TYPO3 Core,Bug,Accepted,Should have,"When editing an element via the list of file references, it is not possible to add images","",Backend API,""
97152,TYPO3 Core,Bug,New,Should have,Usability problem in listings: horizontal scrollbar not visible initially,"",Backend User Interface,""
97130,TYPO3 Core,Bug,New,Should have,Linkvalidator: When checking for broken links some page types (e.g. recycler) should not be traversed,"",Linkvalidator,""
96746,TYPO3 Core,Bug,Closed,Should have,Make it possible to warmup sitemaps (e.g. sitemap.xml) without generating error messages in log,"",SEO,""
96728,TYPO3 Core,Feature,New,Should have,Make it possible to synchronize translation with original language for entire Flexform (allowLanguageSynchronization),"",FormEngine aka TCEforms,""
96687,TYPO3 Core,Task,Rejected,Should have,Point out more prominently to switch to explicitADmode explicitAllow,"",Reports,""
96683,TYPO3 Core,Bug,Closed,Should have,Clarify cryptic sentence about EXT:fedit in adminpanel documentation,"",Documentation,""
96449,TYPO3 Core,Bug,Closed,Should have,Exception with Adminpanel activated,"",AdminPanel,""
96447,TYPO3 Core,Feature,New,Should have,Linkvalidator concept & open decisions,"",Linkvalidator,""
96446,TYPO3 Core,Task,Rejected,Should have,Let composer.json of sytem extension extensionmanager reflect dependencies,"",Code Cleanup,""
96163,TYPO3 Core,Task,Closed,Should have,Replace currentworkingdir in phpstan.neon?,Sybille Peters,Tests,""
96110,TYPO3 Core,Task,New,Should have,Clarify usage of custom linkhandler functionality in redirects module,Sybille Peters,Documentation,""
96059,TYPO3 Core,Task,Closed,Should have,Fine-tune description of system extensions in composer.json,Sybille Peters,Documentation,""
96042,TYPO3 Core,Bug,Closed,Should have,Row update wizard may consume too much memory for tables with many records and content,"",Install Tool,""
96024,TYPO3 Core,Feature,Closed,Should have,Show state of page - visible or not in FE if logged in (e.g. via adminpanel),"",AdminPanel,""
96015,TYPO3 Core,Task,Closed,Should have,Remove unused language labels,Sybille Peters,Code Cleanup,12.0
96010,TYPO3 Core,Bug,Closed,Should have,Translated pages can be loaded with slug of default language ,Stefan B�rk,"Link Handling, Site Handling & Routing",""
95948,TYPO3 Core,Task,Closed,Should have,Replace absolute by :ref: intersphinx references,"",Documentation,""
95944,TYPO3 Core,Task,Closed,Should have,Update information about redirects in SEO Extension,Sybille Peters,Documentation,""
95901,TYPO3 Core,Task,Closed,Should have,Wrong return type declared for PageSlugCandidateProvider::getCandidatesForPath,"",Code Cleanup,""
95900,TYPO3 Core,Task,Closed,Should have,Change requirement to lolli42/finediff for v10.4 as well,"",composer,""
95893,TYPO3 Core,Bug,Closed,Should have,"Linkvalidator UI does not ""remember"" the level of pages to show","",Linkvalidator,""
95892,TYPO3 Core,Bug,Closed,Should have,Create BE user: on/off toggle for MFA confusing,"",Backend User Interface,""
95891,TYPO3 Core,Bug,Closed,Should have,CLI backend:unlock does not work,"",CLI,""
95878,TYPO3 Core,Bug,Under Review,Should have,"In linkvalidator, soft reference parser extracts 2 links from rich text with URL as anchor text","",Linkvalidator,""
95865,TYPO3 Core,Task,Closed,Should have,EXT:redirects documentation followup patch for small typos and minor issues,"",Documentation,""
95832,TYPO3 Core,Task,Closed,Should have,Discrepancies in text in BE UI for redirects module,Sybille Peters,Backend User Interface,""
95822,TYPO3 Core,Task,New,Should have,General glossary for term definitions + workflow for introducing / improving terms,"",Miscellaneous,""
95820,TYPO3 Core,Task,New,Should have,Term definition / clarification for t3:// URI format,"",Miscellaneous,""
95816,TYPO3 Core,Task,Closed,Should have,"Add README.rst as ""about"" file to system extensions",Lina Wolf,Documentation,""
95784,TYPO3 Core,Bug,Closed,Should have,"Redirects module does not ""remember"" current page after editing (pagination)","",Backend User Interface,""
95650,TYPO3 Core,Bug,Closed,Should have,redirects:checkintegrity will falsely show redirect as conflict (if source_path=slug in translated page),"",Redirect Handling,""
95535,TYPO3 Core,Feature,Closed,Should have,"Add support for Irish and Jamaican Patois. (Mentioned in introduction package, but not in core available language packs)","",Language Manager (backend),""
95488,TYPO3 Core,Bug,Closed,Should have,Exception in FE and when filtering in redirects module if redirect target has wrong format,"","Link Handling, Site Handling & Routing",""
95467,TYPO3 Core,Bug,Closed,Should have,"linkvalidator: Under certain circumstances, only broken links in elements of default language are displayed for non-admin users",Sybille Peters,Linkvalidator,""
95449,TYPO3 Core,Bug,Closed,Should have,Linkvalidator no longer detects broken links in pages.url,"",Linkvalidator,""
95192,TYPO3 Core,Bug,Closed,Should have,Unify location of pagination controls across modules,"",Backend User Interface,""
95191,TYPO3 Core,Bug,Closed,Should have,"Less visible difference between ""disabled"" buttons and not ""disabled"" buttons in pagination",Sybille Peters,Backend User Interface,""
95190,TYPO3 Core,Bug,Closed,Should have,Padding with Fluid ViewHelper format.padding does not work correctly with multibyte strings,"",Fluid,""
95189,TYPO3 Core,Bug,Closed,Should have,Padding with TypoScript strPad does not work correctly with multibyte characters,"",TypoScript,""
94620,TYPO3 Core,Bug,Closed,Should have,When comparing IPv6 addresses wildcards with * cannot be used,"",Miscellaneous,""
94609,TYPO3 Core,Bug,New,Should have,Moving a file to a different storage will not invalidate or modify the processed entry,"",File Abstraction Layer (FAL),""
94597,TYPO3 Core,Bug,Closed,Should have,Hard reload does not clear cache if adminpanel is activated,"",AdminPanel,""
94596,TYPO3 Core,Bug,Closed,Should have,"How to deactivate ""simulate time"" in adminpanel? Status of simulations not clear enough","",AdminPanel,""
94595,TYPO3 Core,Bug,Closed,Should have,Adminpanel does not update texts if preferred language for BE is changed,"",AdminPanel,""
94574,TYPO3 Core,Bug,New,Should have,TCA type selectSingeBox and selectSingle with size > 1: selected item not in view on open,"",FormEngine aka TCEforms,""
94538,TYPO3 Core,Task,Closed,Should have,Clarify naming of select renderType selectSingleBox?,Sybille Peters,FormEngine aka TCEforms,""
94526,TYPO3 Core,Feature,New,Should have,Add filter to selectSingle type (TCA),"",FormEngine aka TCEforms,""
94473,TYPO3 Core,Task,Rejected,Should have,"Optimize texts for the ""copy"" and ""translate"" description",Sybille Peters,Backend User Interface,""
94325,TYPO3 Core,Task,New,Should have,Naming conventions for extensions for extending Page TSconfig,"",Backend API,""
94324,TYPO3 Core,Task,Closed,Should have,"Remove ""Module Web>Modules"" from select list in Info > Page TSconfig",Sybille Peters,Backend User Interface,""
94323,TYPO3 Core,Bug,Closed,Should have,"Fix naming inconsistencies in module ""Info > Page TSconfig""","",Backend User Interface,""
94322,TYPO3 Core,Story,Closed,Should have,Inconsistencies in showing page TSconfig in Info module,"",Backend User Interface,""
94321,TYPO3 Core,Bug,Resolved,Should have,Info =>  Page TSconfig: Sort order,"",Backend User Interface,""
94320,TYPO3 Core,Feature,Closed,Should have,Have collapse / expand in list of page TSconfig in Info module,"",Backend User Interface,""
94278,TYPO3 Core,Feature,New,Should have,Make it possible to extend the creation of the translation button in backend to make additional translate buttons configurable,"",Backend API,""
