#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
97667,TYPO3 Core,Bug,Resolved,Must have,selectMultipleSideBySide is not working with keyboard,"",FormEngine aka TCEforms,""
97330,TYPO3 Core,Task,Closed,Should have,Connect label elements with their form field,Michael Telgkamp,FormEngine aka TCEforms,""
97312,TYPO3 Core,Task,Closed,Should have,Remove CSH,Michael Telgkamp,Backend User Interface,""
97080,TYPO3 Core,Bug,New,Should have,Language of translated content element is not adjusted under certain conditions,"",Language Manager (backend),""
96079,TYPO3 Core,Task,New,Should have,Allow tests to be run with stable docker-compose v2 installed - for working versions,"",Tests,""
92293,TYPO3 Core,Bug,Closed,Must have,Unexpected reload of backend login page deletes already typed information,"","",""
92200,TYPO3 Core,Feature,Under Review,Should have,Allow Subtitle files for Media content Videos,"",Frontend,""
91595,TYPO3 Core,Bug,Closed,Should have,Not all elements displayed as button behave like buttons,"",Backend User Interface,""
91592,TYPO3 Core,Bug,New,Must have,Modal not closable using ESC when focus is inside elements of iframe,"",Backend JavaScript,Candidate for Major Version
91518,TYPO3 Core,Epic,Accepted,Must have,Keyboard usage in the TYPO3 backend,Michael Telgkamp,"",Candidate for Major Version
90904,TYPO3 Core,Task,Closed,Should have,Only use modern webfonts,"",Backend User Interface,""
89955,TYPO3 Core,Task,Closed,Should have,Adjust build plans to include acceptancePagetree,Anja Leichsenring,Tests,""
89872,TYPO3 Core,Bug,New,Should have,Tooltips in Backend need to become accessible,"",Backend User Interface,""
89864,TYPO3 Core,Bug,Closed,Should have,Pagetree Uncaught TypeError,Michael Telgkamp,Backend User Interface,""
89832,TYPO3 Core,Task,Closed,Should have,Add acceptance tests for keyboard interaction with pagetree,Michael Telgkamp,Backend User Interface,""
89792,TYPO3 Core,Feature,Closed,Should have,"Update documentation of sysext fluid_styled_content ""Adding your own content elements""",Michael Telgkamp,Documentation,""
89653,TYPO3 Core,Bug,Closed,Should have,Add empty alternative text to decorative button icons ,Michael Telgkamp,"",""
89605,TYPO3 Core,Bug,Closed,Must have,Form elements in invisible tabs of contentIframe backend are focusable,"",Backend User Interface,""
89590,TYPO3 Core,Feature,New,Should have,Add an option to jump to specific areas in the backend,"",Backend User Interface,""
89505,TYPO3 Core,Task,Closed,Should have,Make alternative text more prominent in backend,"",Backend User Interface,""
89496,TYPO3 Core,Feature,Closed,Should have,Make context menu usable via keyboard,"",Pagetree,""
87688,TYPO3 Core,Bug,Closed,Should have,routeEnhancer has problem with additional parameter longer than 31 characters or number as parameter,"","Link Handling, Site Handling & Routing",""
85525,TYPO3 Core,Bug,Closed,Should have,Error output in InstallUtility->importStaticSql() does not contain the query,Michael Telgkamp,"",""
