#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
77902,TYPO3 Core,Bug,Closed,Must have,Translating category causes creation of non-necessary relations,"",Categorization API,""
70906,TYPO3 Core,Bug,Rejected,Must have,Missing dependencies & suggests when installing extensions via Composer ,"",System/Bootstrap/Configuration,""
66252,TYPO3 Core,Bug,Closed,Must have,"File links in RTE are considered as external links since TYPO3 6.2.11, causing exception","",RTE (rtehtmlarea + ckeditor),""
65406,TYPO3 Core,Bug,Closed,Must have,extbase_reflection cache not cleared with ApcBackend,"",Caching,""
65405,TYPO3 Core,Feature,New,Must have,File collection : allow multiple criteria selection,"",File Abstraction Layer (FAL),""
65404,TYPO3 Core,Bug,Accepted,Should have,File collection  : allow multiple category selection,"",Categorization API,Candidate for patchlevel
65403,TYPO3 Core,Feature,Closed,Must have,Filelinks : Allow sort direction,"",File Abstraction Layer (FAL),""
65397,TYPO3 Core,Feature,New,Should have,Make available metadata edition when uploading file,"",File Abstraction Layer (FAL),""
61293,TYPO3 Core,Bug,Closed,Should have,Cant translate messages after saving form,"",Backend User Interface,""
60465,TYPO3 Core,Bug,Closed,Should have,Backend search : File Metadata appears twice,"",File Abstraction Layer (FAL),""
60464,TYPO3 Core,Bug,Closed,Must have,Backend search : Found files not appeared in search results page,"",File Abstraction Layer (FAL),""
60441,TYPO3 Core,Bug,Closed,Should have,File Metadata :  missing CSH ,"",File Abstraction Layer (FAL),""
60434,TYPO3 Core,Bug,Closed,Should have,"Filelist : missing title for ""language overlay"" icon",Jan Helke,"",7.1 (Cleanup)
60433,TYPO3 Core,Feature,Closed,Must have,File Metadata : Thumbnail not necessary for all file types,"",File Abstraction Layer (FAL),""
60429,TYPO3 Core,Bug,Closed,Must have,Title not used for Filelinks,"",File Abstraction Layer (FAL),""
60410,TYPO3 Core,Task,Closed,Should have,"Translate ""Edit Metadata of this file""","","",""
42457,TYPO3 Core,Feature,Closed,Must have,Backend layout & page content wizard,"",Backend User Interface,6.1.0
