#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102580,TYPO3 Core,Bug,Needs Feedback,Should have,Translate ViewHelper does not use default argument when non existing key is given,"",Fluid,""
100103,TYPO3 Core,Bug,Under Review,Should have,SystemStatusUpdateTask does not contain issues or URL when sent via cron,Thomas Hohn,"",Candidate for patchlevel
99920,TYPO3 Core,Bug,Closed,Should have,Referer redirect broken after update to 11.5.23,Torben Hansen,felogin,""
98603,TYPO3 Core,Bug,Closed,Should have,Fix PHP warning in ResourceFactory->getCollectionObject,"","",""
91531,TYPO3 Core,Bug,Closed,Should have,Dashboard widgets registered using YAML cause exceptions if dashboard extension is not installed,"",Dashboard,""
85316,TYPO3 Core,Bug,Closed,Should have,Anonymize IP scheduler tasks does not clean up log_data field,"",scheduler,""
85150,TYPO3 Core,Bug,Closed,Should have,EXT:form EmailToReceiver finisher escapes quotes when using plain text email,Michael Waack,Form Framework,""
82989,TYPO3 Core,Bug,Closed,Must have,Form framework: Summary page back button does not work,"",Form Framework,""
82715,TYPO3 Core,Bug,Closed,Should have,Form framework: Use runtime values in localized subject,"",Form Framework,""
82456,TYPO3 Core,Bug,Closed,Should have,"Multiple usage of ""save and preview"" button does not reload preview tab",Frank N�gler,"",""
82177,TYPO3 Core,Feature,Closed,Should have,Form framework: file / image upload should support max file size validation,"",Form Framework,""
82117,TYPO3 Core,Bug,Closed,Should have,Form framework: FlashMessage finisher caching issue,"",Form Framework,""
81384,TYPO3 Core,Bug,Closed,Should have,Form plugin crashs when using layout or partial paths,Ralf Zimmermann,Form Framework,""
72703,TYPO3 Core,Bug,New,Should have,Flash message caching has changed in TYPO3 7.3,"",Fluid,""
72369,TYPO3 Core,Bug,Closed,Should have,"""TBE folder selector"" pop-up folder tree broken","",Backend User Interface,""
72242,TYPO3 Core,Bug,Closed,Should have,Using TCA type group with internal_type folder throws JS errors in backend,Oliver Hader,Backend API,""
70449,TYPO3 Core,Bug,Closed,Should have,TCA type group with internal_type folder has been removed,"",FormEngine aka TCEforms,7 LTS
67703,TYPO3 Core,Bug,Closed,Should have,No logging to sysLog in ExceptionHandler,"","",""
54654,TYPO3 Core,Feature,Closed,Must have,Customize confirmation page,"",Form Framework,7.5
42721,TYPO3 Core,Bug,Closed,Must have,EM configuration labels do not work with own XLF files,"",Localization,""
42340,TYPO3 Core,Bug,Closed,Should have,PHP warning in t3lib/compressor,"","",""
38942,TYPO3 Core,Feature,Closed,Should have,Make data of ContentElement available in Fluid,"",Fluid,""
37221,TYPO3 Core,Bug,Closed,Must have,Follow up #35260: Missing selection field in t3lib_TCEmain::getPreviousLocalizedRecordUid(),Francois Suter,DataHandler aka TCEmain,4.5.16
33204,TYPO3 Core,Bug,Closed,Should have,getFlexFormDS ,"",Backend API,""
32790,TYPO3 Core,Bug,Closed,Must have,enableWordClean on pasting does not work,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
32343,TYPO3 Core,Feature,Rejected,Should have,Default value for url_scheme,"",Frontend,""
30173,TYPO3 Core,Bug,Closed,Must have,Problems with custom records in latest FF,"",RTE (rtehtmlarea + ckeditor),""
28762,TYPO3 Core,Bug,Rejected,Must have,No emconf.php when downloading t3x,"",Extension Manager,4.5.6
28566,TYPO3 Core,Bug,Closed,Should have,You Tube channels not supported by media element,"",Backend API,""
26910,TYPO3 Core,Bug,Closed,Could have,forgot does not work with more than one login form on one page,"",felogin,""
25322,TYPO3 Core,Bug,Closed,Should have,OpenID login does not work with Google,"",Miscellaneous,""
25308,TYPO3 Core,Feature,Closed,Should have,Display upload comment in new extension manager,"",Extension Manager,""
25146,TYPO3 Core,Bug,Closed,Should have,TYPO3 4.5.1: PHP warning in page module (e.g. in TemplaVoila) with active open_basedir,Ernesto Baschny,"",4.5.2
23651,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: t3lib_div::array_merge_recursive_overrule() problem (#18738 follow-up),Stanislas Rolland,"",""
22529,TYPO3 Core,Bug,Rejected,Should have,stat_apache always logs HTTP status 200,"","",""
