#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90635,TYPO3 Core,Bug,New,Should have,Error is thrown when using EXT:extension_name for which is installed in different folder name in typo3conf/ext,Tymoteusz Motylewski,"",""
88853,TYPO3 Core,Bug,New,Should have,Updating relations of translated domain objects does not work if they already exist,Tymoteusz Motylewski,Extbase + l10n,next-patchlevel
102578,TYPO3 Core,Bug,New,Should have,Translated content elements can not be found when the original element is disabled,Tymoteusz Motylewski,Extbase + l10n,""
101931,TYPO3 Core,Bug,Under Review,Should have,Extbase RouteEnhancers do not work in case of language fallback to non-default language.,Tymoteusz Motylewski,Extbase + l10n,""
94672,TYPO3 Core,Bug,New,Should have,"Handling of Group's ""Custom Value"" in translated pages when ""behaviour"" -> ""allowLanguageSynchronization"" is true",Tymoteusz Motylewski,Extbase + l10n,""
90948,TYPO3 Core,Bug,New,Should have,Object translation broken if object outside Site Configuration,Tymoteusz Motylewski,Extbase + l10n,Candidate for patchlevel
92873,TYPO3 Core,Bug,New,Should have,Regression: Image on translated page not shown anymore,Tymoteusz Motylewski,Extbase + l10n,""
92439,TYPO3 Core,Feature,New,Should have,Make it possible to access L>0 models without language context or overlay for e.g. CLI context,Tymoteusz Motylewski,Extbase + l10n,""
91487,TYPO3 Core,Bug,New,Should have,Extbase repository query using equals on a relation field is different whether one passes $entity or $entity->getUid() in multi-language context,Tymoteusz Motylewski,Extbase + l10n,""
91682,TYPO3 Core,Bug,New,Should have,Extbase Repository returns not correct translated data if using several languages,Tymoteusz Motylewski,Extbase + l10n,""
89131,TYPO3 Core,Bug,New,Should have,Records that are only available in specific language (no default parent) are not considered using consistentTranslationOverlayHandling,Tymoteusz Motylewski,Extbase + l10n,""
87491,TYPO3 Core,Bug,New,Should have,Extbase\Persistence\Generic\Storage\Typo3DbBackend doesn't respect getQuerySettings when overlaying records,Tymoteusz Motylewski,Extbase + l10n,""
86276,TYPO3 Core,Bug,New,Should have,Counting LazyObjectStorages doesn't return the expected result,Tymoteusz Motylewski,Extbase + l10n,Candidate for patchlevel
90430,TYPO3 Core,Bug,Under Review,Must have,Language handling of bidirectional mm selects is not consitent.,Tymoteusz Motylewski,Extbase + l10n,""
