#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
24932,TYPO3 Core,Bug,Closed,Should have,path to Documentation for sysextensions is wrong,Steffen Kamper,"",4.5.1
29550,TYPO3 Core,Bug,Rejected,Must have,Broken contextmenu in file list modul,"",Backend User Interface,4.6.0
32062,TYPO3 Core,Task,Closed,Should have,swift mailer update,Simon Schaufelberger,"",4.7.0-alpha2
34446,TYPO3 Core,Bug,Closed,Must have,undefined variable imgExt in tslib_content.php,"","",4.7.0-beta2
34695,TYPO3 Core,Bug,Closed,Should have,missing parameter for implode in showpic.php,Jigal van Hemert,"",4.5.14
33629,TYPO3 Core,Bug,Closed,Should have,datepicker with datetime field does not set current time as default,Ernesto Baschny,Backend User Interface,4.5.18
38717,TYPO3 Core,Bug,Closed,Must have,"strftime() expects parameter 2 to be long, string given",Jigal van Hemert,TypoScript,4.5.18
40573,TYPO3 Core,Bug,Closed,Must have,"#1270853879: TYPO3 Fatal Error: Extension key ""t_y_p_o3.c_m_s.lang"" is NOT loaded!","","",6.0.0-beta2
41396,TYPO3 Core,Bug,Closed,Must have,context men� info is broken whereas the info link in the detail view is working,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-RC1
42859,TYPO3 Core,Bug,Closed,Should have,missing extension icons for lots of core extensions,"",Extension Manager,6.0.0-RC2
24389,TYPO3 Core,Bug,Closed,Should have,speed up typoLink function by caching domain records,Steffen Gebert,Caching,6.1.0-alpha1
44732,TYPO3 Core,Bug,Closed,Should have,fallbackRendering is always called in tx_cssstyledcontent_pi1->render_textpic,"","",6.1.0
56529,TYPO3 Core,Feature,Closed,Should have,support hasProperty and isProperty,"",Extbase,7.1 (Cleanup)
33077,TYPO3 Core,Feature,Rejected,Should have,"make separator in ""path"" in search results configureable","",Indexed Search,7.2 (Frontend)
31710,TYPO3 Core,Bug,Rejected,Should have,typoscript setting search.page_links does not work,"",Indexed Search,7.5
66588,TYPO3 Core,Bug,Closed,Must have,"POST Data in selectviewhelper should have higher priority than ""value"" value",Jan Helke,Fluid,7.5
28474,TYPO3 Core,Feature,Closed,Must have,Check if output of extensions has changed,"",Indexed Search,7 LTS
70483,TYPO3 Core,Feature,Rejected,Should have,Typoscript join for ContentObjectArray (COA),"",TypoScript,8 LTS
95455,TYPO3 Core,Bug,Closed,Should have,Sorting icon in extension manager is sticky,"",Backend User Interface,11 LTS
95354,TYPO3 Core,Task,Closed,Should have,"Remove deprecated code from ""Use controller classes when registering plugins/modules""","","",12.0
102754,TYPO3 Core,Task,Closed,Should have,Remove ConsumableNonce->b64,"","",13.0
102752,TYPO3 Core,Task,Closed,Should have,Remove TODO to mark PageRenderer final,"","",13.0
103545,TYPO3 Core,Feature,New,Should have,Add tca option autofocus to make an input field automatically focused when creating a new record,"",Backend User Interface,""
103544,TYPO3 Core,Task,New,Should have,Do not reload content frame if page gets activated or deactivated if the current page id doesn't match the id of the changed page,"",Backend User Interface,""
103270,TYPO3 Core,Task,Under Review,Should have,Import fluid namespace where missing,"",Fluid,""
103240,TYPO3 Core,Task,Resolved,Should have,Format fluid format tags consistently,"",Fluid,""
103203,TYPO3 Core,Bug,Needs Feedback,Should have,"If there is an exception in the extension configuration, the backend shrinks","",Backend User Interface,""
103196,TYPO3 Core,Task,Under Review,Should have,Make duplicateExceptionCodeCheck.sh warning free,"","",""
103025,TYPO3 Core,Bug,Resolved,Should have,Undefined array index for TCA without ctrl,"","",""
102957,TYPO3 Core,Task,Closed,Should have,Use full width for TypoScript textfields,"","",""
102638,TYPO3 Core,Bug,Resolved,Must have,#1666513645 RuntimeException Setup array has not been initialized. This happens in cached Frontend scope where full TypoScript is not needed by the system.,"",AdminPanel,""
102382,TYPO3 Core,Feature,New,Should have,Jump to page in tree,"",Backend User Interface,""
102351,TYPO3 Core,Bug,Resolved,Should have,"Wrong TCA migration of ""email"" field","","",""
102313,TYPO3 Core,Bug,Under Review,Should have,Allow change of metadata if file is deleted,"","",""
102098,TYPO3 Core,Bug,Resolved,Should have,Wrong return type in doc comment,"","",""
102074,TYPO3 Core,Bug,Resolved,Should have,Fix grammatical errors,"","",""
102073,TYPO3 Core,Bug,Resolved,Should have,Typo in translation file,"","",""
102054,TYPO3 Core,Task,Closed,Should have,Improve composer repository setup,"","",""
100780,TYPO3 Core,Bug,Accepted,Should have,Install tool opens without backend frame after login from backend,"",Backend User Interface,""
100756,TYPO3 Core,Bug,Resolved,Must have,JavaScript errors in install tool,"",Backend JavaScript,""
98584,TYPO3 Core,Bug,Closed,Must have,Multiple search overlay layers stacked on each other,"",Backend User Interface,""
98539,TYPO3 Core,Bug,Closed,Should have,"Undefined array index ""pi_flexform""","","",""
97845,TYPO3 Core,Bug,Closed,Should have,"Add missing ""throw"" in deprecation rest","","",""
97714,TYPO3 Core,Bug,Closed,Must have,Fix randomly failing PageTreeFilterCest,"","",""
97705,TYPO3 Core,Task,Closed,Should have,Remove type annotations where possible,"","",""
97701,TYPO3 Core,Task,Closed,Should have,Remove showNewContentWizard,"",TypoScript,""
97690,TYPO3 Core,Task,Closed,Should have,Solve several phpstan issues in GifBuilder,"","",""
97651,TYPO3 Core,Bug,Closed,Must have,Avoid undefined array key warnings in GifBuilder,"","",""
97524,TYPO3 Core,Feature,Rejected,Should have,Make it possible to run UPDATE sql statements within ext_tables_static+adt.sql in SqlReader and SchemaMigrator,"",Database API (Doctrine DBAL),""
97386,TYPO3 Core,Task,Rejected,Should have,Make expireTimeInMinutes in SessionService in install tool overrideable,"",Install Tool,""
97227,TYPO3 Core,Task,Closed,Should have,Raise friendsofphp/php-cs-fixer:^3.8,"","",""
