#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
89153,TYPO3 Core,Bug,Closed,Must have,Wrong Extbase record is shown for slug,"","Link Handling, Site Handling & Routing",""
86212,TYPO3 Core,Bug,New,Must have,Extended tab with IRRE relation is not opened by default,"",FormEngine aka TCEforms,""
86211,TYPO3 Core,Bug,Closed,Must have,Fatal error in DebugExceptionHandler,Nicole Cordes,"",""
85404,TYPO3 Core,Bug,Closed,Must have,Missing button to lock install tool,"",Install Tool,""
85061,TYPO3 Core,Bug,Closed,Must have,Extbase doesn't overlay workspace records,Nicole Cordes,Extbase,""
83705,TYPO3 Core,Bug,Closed,Must have,NewContentElementWizardHookInterface gets new parentObject,Nicole Cordes,"",9.1
79759,TYPO3 Core,Bug,Closed,Must have,Failing unit tests on Windows system in TYPO3\CMS\Install\Tests\Unit\UpgradeAnalysis\DocumentationFileTest,Nicole Cordes,"",8.6
79757,TYPO3 Core,Bug,Closed,Must have,Backend login not possible,Nicole Cordes,"",8.6
79681,TYPO3 Core,Bug,Closed,Must have,Configured Fluid template not found,Nicole Cordes,Fluid,8.6
78494,TYPO3 Core,Bug,Closed,Must have,Extension manager installs incompatible extensions,Nicole Cordes,Extension Manager,next-patchlevel
78250,TYPO3 Core,Bug,Closed,Must have,Database analyzer can't create table with dbal in native mode,Nicole Cordes,Database API (Doctrine DBAL),""
78142,TYPO3 Core,Bug,Closed,Must have,Conditions with replaced constants not working in TypoScript Object Browser,Nicole Cordes,TypoScript,""
75016,TYPO3 Core,Bug,Closed,Must have,Prevent XSS in fluid viewhelpern,Nicole Cordes,Fluid,8.0
73028,TYPO3 Core,Bug,Closed,Must have,Template paths not found for fluid templates on Windows system,Nicole Cordes,Fluid,8.0
71455,TYPO3 Core,Bug,Closed,Must have,Dependencies aren't resolved during extension installation,Nicole Cordes,Extension Manager,7 LTS
69757,TYPO3 Core,Bug,Closed,Must have,Show error if a language has a missing language_isocode,Nicole Cordes,FormEngine aka TCEforms,7.5
