#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103694,TYPO3 Core,Task,New,Should have,Add fieldinformation for site sets dependencies field,"",System/Bootstrap/Configuration,13.2
98287,TYPO3 Core,Epic,New,Should have,Use web components (via lit) in TYPO3 Backend,"",Backend JavaScript,""
103704,TYPO3 Core,Task,New,Should have,Adapt typo3tests/dataset-import dependency constraints for 13.2,Benjamin Franzke,"",Candidate for patchlevel
103558,TYPO3 Core,Task,New,Should have,Add warning to site module in case set dependencies are broken,Benjamin Franzke,"",13.2
103075,TYPO3 Core,Task,New,Should have,Use full module paths in navigationComponent,Benjamin Franzke,Backend JavaScript,13 LTS
101904,TYPO3 Core,Story,Accepted,Could have,CKEditor5 UI,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
97150,TYPO3 Core,Feature,Accepted,Should have,Support dependency injection for routing aspects,"",System/Bootstrap/Configuration,Candidate for Major Version
91220,TYPO3 Core,Bug,Accepted,Should have,ExtensionManager dependency calculation does not take extension-interrelationship-dependencies into account,Simon Gilli,Extension Manager,""
103488,TYPO3 Core,Task,Under Review,Should have,Move EXT:frontend TypoScript to configuration folder,"",System/Bootstrap/Configuration,13.2
103485,TYPO3 Core,Task,Under Review,Should have,Provide lib.parseFunc via ext:frontend,"","",13.2
102243,TYPO3 Core,Bug,Under Review,Should have,"RTE CKEditor5 ""externalPlugins"" configuration is not migrated","",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101906,TYPO3 Core,Story,Under Review,Should have,CKEditor5 missing plugins,"",RTE (rtehtmlarea + ckeditor),""
101615,TYPO3 Core,Task,Under Review,Should have,Remove implicit wait timeout from acceptance tests,"",Tests,Candidate for patchlevel
93270,TYPO3 Core,Bug,Under Review,Should have,BroadcastMessage.fromData() is not idempotent,"",Backend JavaScript,Candidate for patchlevel
102560,TYPO3 Core,Task,Under Review,Should have,Enable TypeScript strictNullChecks,Benjamin Franzke,Backend JavaScript,""
101694,TYPO3 Core,Task,Under Review,Should have,Streamline top frame detection,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101684,TYPO3 Core,Bug,Under Review,Should have,<typo3-backend-icon> changed to inline element in TYPO3 v12,Benjamin Franzke,Backend API,Candidate for patchlevel
101297,TYPO3 Core,Task,Under Review,Should have,Render JavaScript modules as script tag if possible,Benjamin Franzke,Backend JavaScript,""
98481,TYPO3 Core,Task,Under Review,Should have,Hash package version into public resource paths,Benjamin Franzke,composer,""
103780,TYPO3 Core,Task,Resolved,Should have,Raise node version to v22,"",Code Cleanup,""
103629,TYPO3 Core,Bug,Resolved,Should have,"Stray text ""Constants"" in tstemplate info overview for sys_template record","","",13.1
103557,TYPO3 Core,Task,Resolved,Should have,Fix misleading example in #103437 Feature.rst,"","",13.1
103523,TYPO3 Core,Task,Resolved,Should have,Use and test site sets with EXT:styleguide,"","",13.1
103522,TYPO3 Core,Task,Resolved,Should have,Implement Page TSconfig provider for profiles and sites,"","",13.1
103473,TYPO3 Core,Task,Resolved,Should have,Account for double click pagetree timeout in acceptance tests,"",Tests,Candidate for patchlevel
103450,TYPO3 Core,Task,Resolved,Should have,Extract site persistence into separate service,"",Code Cleanup,13.1
103444,TYPO3 Core,Bug,Resolved,Should have,YamlFileLoader has no logger instance,"","",13.1
103439,TYPO3 Core,Task,Resolved,Should have,Site TypoScript,"",TypoScript,13.1
