#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
91074,TYPO3 Core,Bug,Rejected,Could have,typo3conf/ folder is not created when using a custom app-dir that is not an ancestor of the public directory,Benjamin Franzke,Install Tool,next-patchlevel
99352,TYPO3 Core,Bug,Closed,Should have,PDF Metadata double-encoded by index-search indexer with poppler-utils pdfinfo,"",Indexed Search,next-patchlevel
96663,TYPO3 Core,Bug,Closed,Should have,Redirect notification broken after upgrade from v11.5.3 to v11.5.5,Benjamin Franzke,Backend JavaScript,next-patchlevel
95427,TYPO3 Core,Bug,Closed,Should have,Symfony EventDispatcher can not be injected via contracts interface in symfony v4,Benjamin Franzke,CLI,next-patchlevel
94113,TYPO3 Core,Bug,Closed,Should have,Trusted SERVER_NAME check is broken when a HTTPS broker proxies requests to a HTTP backend,Benjamin Franzke,System/Bootstrap/Configuration,next-patchlevel
91316,TYPO3 Core,Bug,Closed,Should have,MetaTagManagerRegistry instance not unique in uncached plugins,Benjamin Franzke,"",next-patchlevel
91150,TYPO3 Core,Task,Closed,Should have,ext_localconf.php of to-be-installed extensions breaks when DI services are used,"",Extension Manager,next-patchlevel
91070,TYPO3 Core,Bug,Closed,Should have,SMTP transport 'tls' no longer work supported,"",System/Bootstrap/Configuration,next-patchlevel
101904,TYPO3 Core,Story,Accepted,Could have,CKEditor5 UI,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
103473,TYPO3 Core,Task,Resolved,Should have,Account for double click pagetree timeout in acceptance tests,"",Tests,Candidate for patchlevel
103421,TYPO3 Core,Task,Resolved,Should have,Update ckeditor5 to 41.2.1,Benjamin Franzke,RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
103420,TYPO3 Core,Task,Resolved,Should have,runTests.sh cleanups,"",Code Cleanup,Candidate for patchlevel
103382,TYPO3 Core,Bug,Resolved,Should have,Context-Menu placed in invisible area when opened at bottom of the screen,"",Backend JavaScript,Candidate for patchlevel
103358,TYPO3 Core,Task,Resolved,Should have,Make admin user creation optional in CLI installer,"",CLI,Candidate for patchlevel
103354,TYPO3 Core,Task,Resolved,Should have,Update TypeScript to 5.4,"",Backend JavaScript,Candidate for patchlevel
103297,TYPO3 Core,Task,Resolved,Should have,Add composer-mode to our acceptance test matrix,Benjamin Franzke,Tests,Candidate for patchlevel
103296,TYPO3 Core,Bug,Resolved,Should have,Composer-Mode public resource paths are not correctly resolved in FormEngine resultArray resources applied in lazy ajax TCA forms (inline relations),Benjamin Franzke,FormEngine aka TCEforms,Candidate for patchlevel
103294,TYPO3 Core,Bug,Resolved,Should have,Race condition in DI cache persistence,Benjamin Franzke,System/Bootstrap/Configuration,Candidate for patchlevel
103151,TYPO3 Core,Task,Resolved,Should have,Feature-96874-CKEditor5.html#css-styling should be updated; still claims SCSS processing,Benjamin Franzke,Documentation,Candidate for patchlevel
103109,TYPO3 Core,Task,Resolved,Should have,Important-102799-TYPO3_CONF_VARSGFXprocessor_stripColorProfileParametersOptionAdded.rst missing in 11.5 branch,Benjamin Franzke,"",Candidate for patchlevel
103086,TYPO3 Core,Task,Resolved,Should have,Allow execution of acceptance tests with local chromedriver against local instance,Benjamin Franzke,Tests,Candidate for patchlevel
103081,TYPO3 Core,Task,Resolved,Should have,Failing nightlies due to incorrect window size,"",Tests,Candidate for patchlevel
103067,TYPO3 Core,Bug,Resolved,Should have,TCA password is autofilled when editing a user record,"",Backend User Interface,Candidate for patchlevel
102854,TYPO3 Core,Task,Closed,Should have,Update to CKEditor5 v41,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
102837,TYPO3 Core,Task,Closed,Should have,Remove invalid configuration example,"",Documentation,Candidate for patchlevel
102748,TYPO3 Core,Bug,Resolved,Should have,table wizard connected callback is not guaranteed to have access to textarea,"",Backend JavaScript,Candidate for patchlevel
102676,TYPO3 Core,Bug,Resolved,Should have,Sanitize embedded HTML in Installation-Wide Configuration GUI,Benjamin Franzke,Code Cleanup,Candidate for patchlevel
102603,TYPO3 Core,Bug,Resolved,Should have,link-element initialization race condition,"",Backend JavaScript,Candidate for patchlevel
102550,TYPO3 Core,Bug,Resolved,Should have,race condition in value-picker initialization ,"",Backend JavaScript,Candidate for patchlevel
102520,TYPO3 Core,Bug,Resolved,Should have,UserSessionManager tries to access normalizedParams since 12.4.8,Benjamin Franzke,Backend API,Candidate for patchlevel
102377,TYPO3 Core,Bug,Resolved,Should have,Backend requests are cached (and used) within 1s timeframe,"",System/Bootstrap/Configuration,Candidate for patchlevel
102328,TYPO3 Core,Bug,Resolved,Should have,Regression in cObjGet,"",Code Cleanup,Candidate for patchlevel
102308,TYPO3 Core,Task,Closed,Should have,Migrate icon-element to @lit/task,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
