#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103694,TYPO3 Core,Task,New,Should have,Add fieldinformation for site sets dependencies field,"",System/Bootstrap/Configuration,13.1
103523,TYPO3 Core,Task,New,Should have,Use and test site sets with EXT:styleguide,"","",13.1
98287,TYPO3 Core,Epic,New,Should have,Use web components (via lit) in TYPO3 Backend,"",Backend JavaScript,""
97150,TYPO3 Core,Feature,Accepted,Should have,Support dependency injection for routing aspects,"",System/Bootstrap/Configuration,Candidate for Major Version
101904,TYPO3 Core,Story,Accepted,Could have,CKEditor5 UI,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
103488,TYPO3 Core,Task,Under Review,Should have,Move EXT:frontend TypoScript to configuration folder,"",System/Bootstrap/Configuration,13.1
103485,TYPO3 Core,Task,Under Review,Should have,Provide lib.parseFunc via ext:frontend,"","",13.1
101906,TYPO3 Core,Story,Under Review,Should have,CKEditor5 missing plugins,"",RTE (rtehtmlarea + ckeditor),""
102243,TYPO3 Core,Bug,Under Review,Should have,"RTE CKEditor5 ""externalPlugins"" configuration is not migrated","",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101615,TYPO3 Core,Task,Under Review,Should have,Remove implicit wait timeout from acceptance tests,"",Tests,Candidate for patchlevel
93270,TYPO3 Core,Bug,Under Review,Should have,BroadcastMessage.fromData() is not idempotent,"",Backend JavaScript,Candidate for patchlevel
102998,TYPO3 Core,Task,Resolved,Should have,Revert [TASK] Add title and aria-label to clear input button,"",Backend User Interface,13.0
102994,TYPO3 Core,Bug,Resolved,Should have,typo3 setup throws exception as port is not casted to int,"",Install Tool,13.0
103629,TYPO3 Core,Bug,Resolved,Should have,"Stray text ""Constants"" in tstemplate info overview for sys_template record","","",13.1
103557,TYPO3 Core,Task,Resolved,Should have,Fix misleading example in #103437 Feature.rst,"","",13.1
103522,TYPO3 Core,Task,Resolved,Should have,Implement Page TSconfig provider for profiles and sites,"","",13.1
103450,TYPO3 Core,Task,Resolved,Should have,Extract site persistence into separate service,"",Code Cleanup,13.1
103444,TYPO3 Core,Bug,Resolved,Should have,YamlFileLoader has no logger instance,"","",13.1
103439,TYPO3 Core,Task,Resolved,Should have,Site TypoScript,"",TypoScript,13.1
103437,TYPO3 Core,Feature,Resolved,Should have,"Site Sets that ship Settings, TypoScript, TSConfig, Templates and enabled Content Elements","",System/Bootstrap/Configuration,13.1
101905,TYPO3 Core,Story,Resolved,Should have,CKEditor4 to CKEditor5 Migration Issues,"",RTE (rtehtmlarea + ckeditor),""
101482,TYPO3 Core,Bug,Resolved,Should have,Mariadb acceptance test error detection not working,"","",""
101480,TYPO3 Core,Bug,Resolved,Should have,Invalid null coalescing fallback to boolean in record list,"","",""
103473,TYPO3 Core,Task,Resolved,Should have,Account for double click pagetree timeout in acceptance tests,"",Tests,Candidate for patchlevel
103420,TYPO3 Core,Task,Resolved,Should have,runTests.sh cleanups,"",Code Cleanup,Candidate for patchlevel
103382,TYPO3 Core,Bug,Resolved,Should have,Context-Menu placed in invisible area when opened at bottom of the screen,"",Backend JavaScript,Candidate for patchlevel
103358,TYPO3 Core,Task,Resolved,Should have,Make admin user creation optional in CLI installer,"",CLI,Candidate for patchlevel
103354,TYPO3 Core,Task,Resolved,Should have,Update TypeScript to 5.4,"",Backend JavaScript,Candidate for patchlevel
103081,TYPO3 Core,Task,Resolved,Should have,Failing nightlies due to incorrect window size,"",Tests,Candidate for patchlevel
103067,TYPO3 Core,Bug,Resolved,Should have,TCA password is autofilled when editing a user record,"",Backend User Interface,Candidate for patchlevel
102748,TYPO3 Core,Bug,Resolved,Should have,table wizard connected callback is not guaranteed to have access to textarea,"",Backend JavaScript,Candidate for patchlevel
102603,TYPO3 Core,Bug,Resolved,Should have,link-element initialization race condition,"",Backend JavaScript,Candidate for patchlevel
102550,TYPO3 Core,Bug,Resolved,Should have,race condition in value-picker initialization ,"",Backend JavaScript,Candidate for patchlevel
102377,TYPO3 Core,Bug,Resolved,Should have,Backend requests are cached (and used) within 1s timeframe,"",System/Bootstrap/Configuration,Candidate for patchlevel
102328,TYPO3 Core,Bug,Resolved,Should have,Regression in cObjGet,"",Code Cleanup,Candidate for patchlevel
102012,TYPO3 Core,Bug,Resolved,Should have,CKeditor5 link title (or other attributes) can not be unset,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101918,TYPO3 Core,Bug,Resolved,Should have,CKEditor5 migration for contentsCss with cache busting query string does not load the actual CSS file,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101885,TYPO3 Core,Bug,Resolved,Should have,runTests.sh -u does not update images,"",Tests,Candidate for patchlevel
79107,TYPO3 Core,Bug,Closed,Should have,Extensionmanager shows incorrect warning in composer mode,"","",8 LTS
84490,TYPO3 Core,Task,Closed,Should have,Add missing HTTP status code presets for PSR-7 responses,"",System/Bootstrap/Configuration,9.2
84126,TYPO3 Core,Task,Closed,Should have,Remove comments that contain v4 or FLOW information,"",Code Cleanup,9.2
84117,TYPO3 Core,Task,Closed,Should have,Do not reinitialize CacheManager and PackageManager in clearAllCache,"",Install Tool,9.2
84109,TYPO3 Core,Task,Closed,Should have,Merge the package DependencyResolver into the PackageManager,"",System/Bootstrap/Configuration,9.2
84107,TYPO3 Core,Task,Closed,Should have,Stop monkey patching CacheManager configuration in InstallTool,"",System/Bootstrap/Configuration,9.2
84102,TYPO3 Core,Task,Closed,Should have,Set COMPOSER_ROOT_VERSION to 9.2.0@dev for bamboo,"",composer,9.2
84099,TYPO3 Core,Task,Closed,Should have,Decouple SystemEnvironmentBuilder from Bootstrap,"",System/Bootstrap/Configuration,9.2
84083,TYPO3 Core,Task,Closed,Should have,ApplicationContext should consistently be retrieved from GeneralUtility,"",System/Bootstrap/Configuration,9.2
84082,TYPO3 Core,Task,Closed,Should have,A LogRecord should not rely on global state (requestId from Bootstrap),"",System/Bootstrap/Configuration,9.2
84015,TYPO3 Core,Task,Closed,Should have,Use PSR-7 request params in viewpage module,"","",9.2
83966,TYPO3 Core,Task,Closed,Should have,Consolidate singleton usage,"",System/Bootstrap/Configuration,9.2
83961,TYPO3 Core,Task,Closed,Should have,Remove unused bootstrap dependency from frontend RequestHandler,"","",9.2
83954,TYPO3 Core,Task,Closed,Should have,Do not use Bootstrap->getInstance()::populateLocalConfiguration,"",System/Bootstrap/Configuration,9.2
83953,TYPO3 Core,Task,Closed,Won't have this time,Inject the PackageManager into the DependencyResolver,"",System/Bootstrap/Configuration,9.2
83952,TYPO3 Core,Task,Closed,Should have,Make stateless Bootstrap methods static,"",System/Bootstrap/Configuration,9.2
83951,TYPO3 Core,Task,Closed,Should have,Decouple Bootstrap and Application initialization,"",System/Bootstrap/Configuration,9.2
83946,TYPO3 Core,Bug,Closed,Should have,"Content-Type for some backend ajax routes and eID scripts broken since ""[TASK] Create own response instance in controller actions""","","",9.2
83869,TYPO3 Core,Task,Closed,Should have,Remove request type specific code in Bootstrap,"","",9.2
83867,TYPO3 Core,Bug,Closed,Should have,ProductionExceptionHandler: assumes TSFE is always available,"","",9.2
83864,TYPO3 Core,Task,Closed,Should have,Directly wire Application and RequestHandler,"","",9.2
83854,TYPO3 Core,Bug,Closed,Should have,EidHandler triggers an exception when an eID script returns null,"",Frontend,9.2
83831,TYPO3 Core,Task,Closed,Should have,Make extension scanner aware of the deprecated EidRequestHandler,"",Frontend,9.2
83803,TYPO3 Core,Task,Closed,Should have,Rewrite eID handling as PSR-15 middleware,"",Frontend,9.2
83802,TYPO3 Core,Bug,Closed,Should have,Timetracker and pre-process middleware ordering is incorrect,"",Frontend,9.2
83794,TYPO3 Core,Task,Closed,Should have,External URL redirect should use PSR-7 Response objects,"",Frontend,9.2
83727,TYPO3 Core,Task,Closed,Should have,Reimplement EXT:redirect as PSR-15 middleware,"","",9.2
83726,TYPO3 Core,Task,Closed,Should have,HTTP RequestHandlers should use strict typing,"","",9.2
83725,TYPO3 Core,Feature,Closed,Should have,Introduce PSR-15 HTTP Middleware support,"","",9.2
83724,TYPO3 Core,Task,Closed,Should have,"HTTP RequestHandlers should always return a PSR-7 ResponseInterface, not NULL","","",9.2
86140,TYPO3 Core,Bug,Closed,Should have,Legacy backend preview url generation generates URL with duplicated protocol,"",Backend API,9 LTS
91114,TYPO3 Core,Bug,Closed,Should have,InstallTool: Symfony Container is used to clear its own caches,"",Install Tool,10 LTS
91107,TYPO3 Core,Bug,Closed,Should have,InstallTool Login Mail causes Exception when using a custom backend login logo,"",Install Tool,10 LTS
91073,TYPO3 Core,Bug,Closed,Should have,Install Tool: Check TCA action does not provide symfony container when loading ext_localconf files,"",Install Tool,10 LTS
91067,TYPO3 Core,Bug,Closed,Should have,InstallTool Mailtest throws an error when sending mails via SMTP,"",Install Tool,10 LTS
91059,TYPO3 Core,Task,Closed,Should have,Disable rector auto_import_names for ServiceProviders,"",Code Cleanup,10 LTS
91027,TYPO3 Core,Bug,Closed,Should have,ExtensionScanner TypeError in extensionScannerMarkFullyScannedRestFiles due to incorrect parsing of Index.rst files,"",Install Tool,10 LTS
93132,TYPO3 Core,Bug,Closed,Should have,Localization carousel doesn't move slides,"","",11.0
93126,TYPO3 Core,Task,Closed,Should have,Update bootstrap javascript to 5.0.0-beta1,"",Backend JavaScript,11.0
93115,TYPO3 Core,Bug,Closed,Should have,T3Editor panel label missing,"",Backend User Interface,11.0
93058,TYPO3 Core,Task,Closed,Should have,Custom Client-side javascript template engine should be reverted in favor of lit-html,"",Backend JavaScript,11.0
93021,TYPO3 Core,Task,Closed,Should have,BackendUserAuthenticator::isLoggedInBackendUserRequired returns inverted result,"",System/Bootstrap/Configuration,11.0
92725,TYPO3 Core,Task,Closed,Should have,Streamline usage of contrib packages in TypeScript,"",Backend JavaScript,11.0
92064,TYPO3 Core,Task,Closed,Should have,Use named export of MessageUtility in Scheduler.ts,"",Backend JavaScript,11.0
93275,TYPO3 Core,Bug,Closed,Should have,Custom backend loginLogo ? without an explicit loginLogoAlt settings ? causes TypeError,"",Backend User Interface,11.1
93237,TYPO3 Core,Bug,Closed,Should have,TYPO3 should not extend PSR-17 interfaces for Extbase usage,"",Extbase,11.1
93233,TYPO3 Core,Bug,Closed,Should have,Backend Group Comparison is broken,"","",11.1
93227,TYPO3 Core,Bug,Closed,Should have,Requirejs Loader does not work after Backend route change,"",Backend JavaScript,11.1
93200,TYPO3 Core,Task,Closed,Should have,Missing jQuery import in SelectTreeElement,"",Backend JavaScript,11.1
93186,TYPO3 Core,Task,Closed,Should have,Use AjaxRequest instead of broken d3.request,"",Pagetree,11.1
93977,TYPO3 Core,Bug,Closed,Should have,Broken acceptance test in page tree filter,"",Backend JavaScript,11.2
93681,TYPO3 Core,Task,Closed,Should have,Update to psr/container v1.1,"",System/Bootstrap/Configuration,11.2
94415,TYPO3 Core,Bug,Closed,Should have,Use runtime cache for LanguageService,"",System/Bootstrap/Configuration,11.3
93279,TYPO3 Core,Bug,Closed,Should have,ErrorHandler is registered before it has actually been fully configured (missing dependencies),"",System/Bootstrap/Configuration,11.3
95424,TYPO3 Core,Bug,Closed,Should have,Extbase Request custom with* methods are not immutable,"",Extbase,11 LTS
93198,TYPO3 Core,Task,Closed,Should have,Remove unneded empty javascript assets from TypeScript interfaces,"",Backend JavaScript,11 LTS
98485,TYPO3 Core,Task,Closed,Should have,Enforce TYPO3 Composer Installers package v5,"",composer,12.0
97319,TYPO3 Core,Task,Closed,Should have,"Revert ""[TASK] Refresh the look of pagemodule""","","",12.0
96947,TYPO3 Core,Bug,Closed,Should have,preselected TCA useOrOverridePlaceholder checkbox/input fields cause autofocus on initial page load,"",Backend JavaScript,12.0
96709,TYPO3 Core,Task,Closed,Should have,Serialize PageRenderer state instead of the entire class,"","",12.0
99590,TYPO3 Core,Bug,Closed,Should have,Accordion in image processing environment test not visible,"",Backend User Interface,12.2
97068,TYPO3 Core,Task,Closed,Should have,Generate a random importmap nonce for CSP compliance,"",Backend JavaScript,12 LTS
