#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
21726,TYPO3 Core,Bug,Closed,Won't have this time,Updating translations from repository in extension manager fails in Safari,"","",""
9754,TYPO3 Core,Feature,Rejected,Won't have this time,Module: Implement Workspaces List tab,"",Workspaces,""
20294,TYPO3 Core,Feature,Closed,Won't have this time,Integrate possibility to validate custom links for RTEhtmlare disposal,Oliver Hader,"",""
50531,TYPO3 Core,Bug,Closed,Won't have this time,Deleted state is not persisted in file objects,"",File Abstraction Layer (FAL),""
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
102057,TYPO3 Core,Bug,New,Could have,W3C validator complains about base64 values in CSP,Oliver Hader,Security,""
1835,TYPO3 Core,Feature,Closed,Could have,Recycler: Integrate recursive recovering,Oliver Hader,Recycler,""
58637,TYPO3 Core,Task,Closed,Could have,Purge language packs in language module,Michael Oehlhof,Language Manager (backend),8 LTS
77562,TYPO3 Core,Epic,Accepted,Could have,Misbehaviors with datetime values and timezones,"",DataHandler aka TCEmain,Candidate for patchlevel
59851,TYPO3 Core,Bug,Closed,Could have,Image thumbnails sometimes in backend not shown,"",File Abstraction Layer (FAL),""
55454,TYPO3 Core,Bug,Closed,Could have,Buttons for explicit translation are not shown,"",Backend User Interface,""
48451,TYPO3 Core,Bug,Closed,Could have,Backend Layouts not visualized,"",Backend User Interface,""
26514,TYPO3 Core,Feature,Rejected,Could have,Add possibility to include files for the global variable scope,Oliver Hader,Miscellaneous,""
56707,TYPO3 Core,Task,Closed,Could have,Add functional tests for TCA types select and group/db,Oliver Hader,Tests,""
84591,TYPO3 Core,Bug,Closed,Should have,XSS in ToolbarItems icon rendering,"","",""
82079,TYPO3 Core,Bug,Closed,Should have,XSS in scheduler,"","",""
82077,TYPO3 Core,Bug,Closed,Should have,XSS in page module,"","",""
91334,TYPO3 Core,Bug,Closed,Should have,XSS in jQuery <3.5.0,"","",""
72475,TYPO3 Core,Bug,Closed,Should have,XSS in belog module,"","",""
93335,TYPO3 Core,Bug,Closed,Should have,XSS in access permission module,"","",""
78743,TYPO3 Core,Bug,Rejected,Should have,Wrong translation behavior for pages/pages_language_overlay,"",DataHandler aka TCEmain,""
59874,TYPO3 Core,Task,Closed,Should have,Wrong sys_refindex for deleted child records,Oliver Hader,Workspaces,""
25507,TYPO3 Core,Bug,Closed,Should have,Wrong syntax highlighting in wrong context,Administrator Admin,t3editor,""
36841,TYPO3 Core,Bug,Closed,Should have,Wrong query in RecordCollectionRepository,"","",4.7.1
36242,TYPO3 Core,Bug,Closed,Should have,Wrong or missing XCLASS definitions,Oliver Hader,"",6.0.0
59853,TYPO3 Core,Task,Closed,Should have,Wrong nesting of deleted versioned child records,Oliver Hader,Workspaces,""
39952,TYPO3 Core,Bug,Closed,Should have,Wrong nested extension configuration handling,Oliver Hader,Extension Manager,""
39958,TYPO3 Core,Bug,Closed,Should have,Wrong name attribute in custom user rendered items,Oliver Hader,Extension Manager,""
21727,TYPO3 Core,Bug,Closed,Should have,Wrong encoding of labels in t3editor,Oliver Hader,"",""
21731,TYPO3 Core,Bug,Closed,Should have,Wrong encoding of JSON data in t3lib_PageRenderer,Oliver Hader,"",""
30088,TYPO3 Core,Bug,Closed,Should have,Wrong content element rendering in system extension form,Oliver Hader,"",4.6.0-beta3
54851,TYPO3 Core,Epic,Closed,Should have,WP: Workspaces IRRE & MM bugfixes,"",Workspaces,Candidate for Major Version
58282,TYPO3 Core,Epic,Closed,Should have,Workspaces Workpackage #2,"",Workspaces,Candidate for Major Version
11218,TYPO3 Core,Bug,Closed,Should have,Workspaces Module shall be shown after Versioning Module,Oliver Hader,Workspaces,""
61699,TYPO3 Core,Bug,Closed,Should have,Workspace Preview not working with lockSSL=3,Oliver Hader,Miscellaneous,next-patchlevel
71161,TYPO3 Core,Bug,Closed,Should have,Workspace placeholder is not process with eval-function,Oliver Hader,Workspaces,next-patchlevel
72225,TYPO3 Core,Bug,Closed,Should have,Workspace page previews collide with generated preview links,Oliver Hader,Workspaces,""
60053,TYPO3 Core,Task,Closed,Should have,Workspace not always applied in RelationHandler queries,Oliver Hader,Workspaces,""
49133,TYPO3 Core,Bug,Closed,Should have,Workspace Module Tabs with gap,Felix Kopp,"",""
59116,TYPO3 Core,Task,Accepted,Should have,Workspace module shows unmodified values,"",Workspaces,Candidate for patchlevel
73502,TYPO3 Core,Bug,Closed,Should have,Workspace Module continiously reloading,"",Workspaces,""
50210,TYPO3 Core,Bug,Closed,Should have,Width of action column is wrong,"",Workspaces,next-patchlevel
69948,TYPO3 Core,Bug,Closed,Should have,Warnings in DataHandler on undefined array indexes,Oliver Hader,DataHandler aka TCEmain,7.5
21141,TYPO3 Core,Bug,Closed,Should have,Warning when edit form is rendered with wizards in backend,Oliver Hader,"",""
16912,TYPO3 Core,Bug,Closed,Should have,Warning on uploading extension to TER (unserialize),Oliver Hader,Extension Manager,""
39155,TYPO3 Core,Bug,Closed,Should have,Warning on fetching undefined category definitions,"","",6.0.0-alpha3
55349,TYPO3 Core,Task,Closed,Should have,Visualize nested data structures in workspace module,Oliver Hader,Workspaces,6.2.0
60008,TYPO3 Core,Story,Closed,Should have,Visual enhancements,"",Workspaces,Candidate for Major Version
35165,TYPO3 Core,Bug,Closed,Should have,Version record array is sorted twice,Oliver Hader,Workspaces,4.5.14
20672,TYPO3 Core,Bug,Closed,Should have,Using typolinkLinkAccessRestrictedPages does not take different domain names into account,Oliver Hader,Communication,""
21564,TYPO3 Core,Bug,Closed,Should have,User settings module reports changed password and settings if there was no change at all,Oliver Hader,"",""
88286,TYPO3 Core,Bug,Closed,Should have,User password remains visible on Macbook Touch bar under certain circumstances,"",Backend User Interface,""
88285,TYPO3 Core,Bug,Closed,Should have,User password remains visible on Macbook Touch bar under certain circumstances,"",Backend User Interface,""
86191,TYPO3 Core,Task,Closed,Should have,Use updated typo3/phar-stream-wrapper version,Oliver Hader,Security,""
86666,TYPO3 Core,Bug,Closed,Should have,Use typo3/phar-stream-wrapper package,"",composer,""
85984,TYPO3 Core,Task,Closed,Should have,Use typo3/phar-stream-wrapper package,"",Miscellaneous,""
19793,TYPO3 Core,Feature,Closed,Should have,Use TYPO3_DB->exec_SELECTcountRows() to determine the number of rows,Oliver Hader,"",""
85921,TYPO3 Core,Task,Closed,Should have,Use suggestedInsertUids feature for new version placeholders,"",DataHandler aka TCEmain,""
16900,TYPO3 Core,Feature,Closed,Should have,Use static method to integrate prototype or script.aculo.us framework,Benni Mack,"",""
91272,TYPO3 Core,Task,Closed,Should have,Use static function reference in test case,"",Tests,""
38121,TYPO3 Core,Task,Closed,Should have,Use singleton objects for bootstrapping,Oliver Hader,"",6.0.0-pre-beta1
21017,TYPO3 Core,Bug,Closed,Should have,Use separate tables for tags in the caching framework,Oliver Hader,Caching,""
85466,TYPO3 Core,Task,Closed,Should have,Use secure deserialization in extension manager,"",Extension Manager,""
98331,TYPO3 Core,Task,Closed,Should have,Use same version of friendsofphp/php-cs-fixer as in v12,"",Code Cleanup,""
91471,TYPO3 Core,Bug,Closed,Should have,Use proper version range in Git hook,"",composer,""
91229,TYPO3 Core,Task,Closed,Should have,Use proper TypeScript functions instead of arrow functions,"",Backend JavaScript,""
88790,TYPO3 Core,Bug,Closed,Should have,Use proper syntax for RST code-block,"",Documentation,""
83111,TYPO3 Core,Task,Closed,Should have,Use proper PHPdoc type annotations in Extbase error layer,"",Extbase,""
69027,TYPO3 Core,Bug,Closed,Should have,Use proper data sets in workspaces tests,Oliver Hader,Tests,7.5
20568,TYPO3 Core,Bug,Closed,Should have,Use PHP5 version of function microtime(),Oliver Hader,"",""
90057,TYPO3 Core,Task,Closed,Should have,Use PermutationUtility::meltStringItems in test cases,"",Tests,""
98508,TYPO3 Core,Task,Closed,Should have,Use pepper explicitly for creating signing keys,Oliver Hader,Security,""
93879,TYPO3 Core,Task,Rejected,Should have,Use named export for BroadcastService module,"",Backend JavaScript,""
24449,TYPO3 Core,Task,Closed,Should have,Use move placeholders as default in workspaces,"","",7 LTS
56122,TYPO3 Core,Task,Closed,Should have,Use MM_oppositeUsage for category relations,Oliver Hader,Categorization API,""
31989,TYPO3 Core,Task,Closed,Should have,Use master branch in submodules,Oliver Hader,Miscellaneous,4.7.0
30746,TYPO3 Core,Task,Closed,Should have,Use ISO 8601 in date attribute of XLIFF files,Oliver Hader,Miscellaneous,4.6.0
20554,TYPO3 Core,Bug,Closed,Should have,Use InnoDB for user/group tables,Oliver Hader,"",""
91565,TYPO3 Core,Task,Closed,Should have,Use hash_equals when comparing cryptographic hash values,"","",""
91510,TYPO3 Core,Task,Closed,Should have,Use hash_equals when comparing cryptographic hash values,Oliver Hader,Security,""
91117,TYPO3 Core,Task,Closed,Should have,Use GlobalEventHandler and ActionDispatcher instead of inline JS,Oliver Hader,Security,""
12853,TYPO3 Core,Bug,Closed,Should have,Use functionality of workspaces libraries in the Core,Oliver Hader,Workspaces,""
91982,TYPO3 Core,Task,Closed,Should have,Use frontend requests when testing canonical URL behavior,"",SEO,""
19789,TYPO3 Core,Bug,Closed,Should have,Use foreach instead of while-list-each constructs in t3lib_TCEmain,Oliver Hader,"",""
21557,TYPO3 Core,Bug,Closed,Should have,Use flash messages to show SQL debug errors in the backend,Steffen Kamper,"",""
55052,TYPO3 Core,Task,Closed,Should have,Use file_exists() instead of is_file(),"",Performance,""
36387,TYPO3 Core,Feature,Closed,Should have,Use File Abstraction Layer in RTE,"",RTE (rtehtmlarea + ckeditor),6.0.0
26581,TYPO3 Core,Task,Closed,Should have,Use external Core Projects workspaces and version as Git submodules,Oliver Hader,"",4.5.3
26725,TYPO3 Core,Task,Closed,Should have,Use external Core Project version as Git submodule,Oliver Hader,"",4.3.12
26738,TYPO3 Core,Task,Closed,Should have,Use external Core Project DBAL as Git submodule,Oliver Hader,"",4.3.12
95873,TYPO3 Core,Task,Closed,Should have,Use explicit JavaScript module instructions in dashboard,Oliver Hader,Backend JavaScript,""
66028,TYPO3 Core,Bug,Closed,Should have,Use early return in cObj::getImgResource,Oliver Hader,Performance,""
95845,TYPO3 Core,Task,Closed,Should have,Use dedicated JavaScript LoginRefresh.initialize(options),"",Backend JavaScript,""
95846,TYPO3 Core,Bug,Closed,Should have,Use dedicated JavaScript initialization for form manager ,"",Backend JavaScript,""
90263,TYPO3 Core,Task,Closed,Should have,Use correct regexp character class,"",Code Cleanup,""
90269,TYPO3 Core,Bug,Closed,Should have,Use correct method name in PersistedPatternMapper legacy trait,"","Link Handling, Site Handling & Routing",""
84150,TYPO3 Core,Task,Closed,Should have,Use correct issue reference in allowLanguageSynchronization documentation,"",Documentation,""
