#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
68386,TYPO3 Core,Bug,Closed,Should have,Update fails if existing core files are not writeable,"","",6.2.15
68380,TYPO3 Core,Bug,Closed,Should have,Fix comment about hidden doktypes,"","",""
68378,TYPO3 Core,Bug,Closed,Should have,Access-Module: Edit-Form: Save & Abort-Button should be switched to icons,Mathias Schreiber,Backend API,7 LTS
68377,TYPO3 Core,Bug,Closed,Should have,Access-Module: Label is missing,"","",""
68376,TYPO3 Core,Bug,Closed,Should have,Hide view-button according to configuration,Frederic Gaus,"",7 LTS
67861,TYPO3 Core,Bug,Closed,Should have,Cleanup EXT:taskcenter,"","",""
67857,TYPO3 Core,Task,Closed,Should have,Cleanup \TYPO3\CMS\IndexedSearch\Domain\Repository\IndexSearchRepository,"","",""
67809,TYPO3 Core,Task,Closed,Should have,Cleanup \TYPO3\CMS\Frontend\ContentObject\ContentContentObject,"","",""
67764,TYPO3 Core,Bug,Closed,Should have,t3editor: Autocompletion for menu objects common properties missing,Frederic Gaus,t3editor,""
67746,TYPO3 Core,Bug,Closed,Should have,Refactor IndexedSearch hook examples,"","",""
67744,TYPO3 Core,Bug,Closed,Should have,Correct namespace of \TYPO3\CMS\RteHtmlarea\Form\Element\RichTextElement,"","",""
67428,TYPO3 Core,Bug,Closed,Could have,Linkvalidator: Report should handle email-adresses with textfield,Wouter Wolters,"",""
65139,TYPO3 Core,Bug,Closed,Should have,Icon of Extensions in About-Module,"","",""
65102,TYPO3 Core,Bug,Closed,Should have,"Styling of ""Ready-to-publish"" JS-window",Frederic Gaus,"",7.1 (Cleanup)
65101,TYPO3 Core,Bug,Closed,Should have,Styling of Workspace module select fields,"","",7.1 (Cleanup)
65098,TYPO3 Core,Bug,Closed,Should have,Hide/Unhide in Context menu broken,"","",7.2 (Frontend)
65019,TYPO3 Core,Bug,Closed,Should have,Margin of #typo3-curUrl in link dialog,"","",""
64982,TYPO3 Core,Task,Closed,Should have,getBackendUser() vs. getBackendUserAuthentication(),"","",""
64979,TYPO3 Core,Bug,Closed,Should have,Correct TS Log message in UserContentObject,"",TypoScript,""
64915,TYPO3 Core,Bug,Closed,Should have,Func Module: Unify IconSelect,Wouter Wolters,"",7.1 (Cleanup)
64900,TYPO3 Core,Bug,Closed,Could have,"Content element ""form"" broken ","",Form Framework,7.1 (Cleanup)
64899,TYPO3 Core,Bug,Closed,Must have,Wizard missing in new CEs like Form or Table,"",FormEngine aka TCEforms,7.5
64876,TYPO3 Core,Task,Closed,Should have,Remove unused cli check in SystemEnvironment Check,"",Install Tool,next-patchlevel
64844,TYPO3 Core,Task,Closed,Should have,Cleanups in revamped EXT:recycler,"","",""
64780,TYPO3 Core,Task,Closed,Should have,Cleanup \TYPO3\CMS\Felogin\Controller\FrontendLoginController,"","",""
64765,TYPO3 Core,Bug,Closed,Should have,Cleanup \TYPO3\CMS\Lowlevel\Utility\ArrayBrowser,"","",7.1 (Cleanup)
64591,TYPO3 Core,Bug,Closed,Should have,Cleanup CoreUpdateService,"",Code Cleanup,7.1 (Cleanup)
64219,TYPO3 Core,Task,Closed,Should have,Remove unnecessary return statement in GeneralUtility::instantiateClass,"","",7.1 (Cleanup)
64138,TYPO3 Core,Bug,Closed,Should have,Fix phpDoc of FluidTemplateContentObject::render,"","",next-patchlevel
64003,TYPO3 Core,Bug,Closed,Should have,Report Module always reports TTL of 0 minutes for ENABLE_INSTALL_TOOL file,Frederic Gaus,Reports,""
64002,TYPO3 Core,Bug,Closed,Should have,Decouple Report\Status\SecurityStatus from Installtool,"","",""
62903,TYPO3 Core,Bug,Closed,Should have,Code Cleanup of EXT:form,"",Form Framework,7.0
62857,TYPO3 Core,Bug,Closed,Should have,Wrong eID identifier should throw exception,"","",7.0
62853,TYPO3 Core,Bug,Rejected,Must have,Caching datamaps within eID-requests results in incomplete cache entries,"",Extbase,next-patchlevel
62829,TYPO3 Core,Bug,Closed,Should have,FAL not generating sys_file_metadata correctly,"",File Abstraction Layer (FAL),next-patchlevel
62810,TYPO3 Core,Bug,Closed,Should have,Correct @deprecation of StringUtility::isLastPartOfString,"",Code Cleanup,7.0
62808,TYPO3 Core,Bug,Rejected,Won't have this time,Move Get/Post utility functions to a new GetPostUtility.php,"",Code Cleanup,7.1 (Cleanup)
62807,TYPO3 Core,Bug,Closed,Should have,Merge array functions from GeneralUtility to ArrayUtility,G�ran Bodenschatz,Code Cleanup,7.1 (Cleanup)
62796,TYPO3 Core,Bug,Closed,Should have,Cleanup EXT:info,"","",7.0
62698,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:recycler,"",Code Cleanup,""
62649,TYPO3 Core,Bug,Closed,Should have,Reports module should check if major version is outdated,"","",7.1 (Cleanup)
62637,TYPO3 Core,Bug,Closed,Should have,Remove unused variable from FeatureManager->getBestMatchingConfigurationForAllFeatures (EXT:install),"",Install Tool,""
62636,TYPO3 Core,Bug,Closed,Should have,Corret PHPDoc of FrontendLoginController->getDisplayText,"","",""
62444,TYPO3 Core,Task,Closed,Should have,Reports-Module should check for new TYPO3 versions,Frederic Gaus,Reports,next-patchlevel
33059,TYPO3 Core,Bug,Closed,Should have,"typolink: ""linkAccessRestrictedPages"" is ignored when config.typolinkLinkAccessRestrictedPages is set","",Frontend,""
30582,TYPO3 Core,Bug,Closed,Should have,Update ext_emconf of system extensions with a clean array,"","",""
30581,TYPO3 Core,Bug,Closed,Must have,SaltedPasswords: Clean installation shows changed files in Extension Manager,Chris topher,"",4.5.7
29901,TYPO3 Core,Bug,Closed,Should have,t3lib_autoloader::getAutoloadCacheIdentifier should respect PATH_site,"","",4.6.0
29832,TYPO3 Core,Bug,Closed,Must have,Bugfix #29695 breaks backend login,"","",4.6.0-beta3
29786,TYPO3 Core,Feature,Closed,Should have,Move t3lib_div::compat_version to t3lib_utility_VersionNumber,"","",""
25350,TYPO3 Core,Bug,Closed,Should have,JS: TBE_EDITOR.rawurlencode produces wrong encoded strings in conjunction with UTF-8,Steffen Kamper,"",""
24370,TYPO3 Core,Bug,Closed,Should have,Generating preview link not working since Update to 4.4.5,Francois Suter,"",""
22478,TYPO3 Core,Bug,Closed,Should have,count_menuItems not working correctly,Francois Suter,"",""
20162,TYPO3 Core,Bug,Closed,Should have,tslib_fe.get_cache_timeout() ignores tt_content.starttime / tt_content.endtime,"","",""
18301,TYPO3 Core,Bug,Closed,Should have,"Pagetree not shown, instead contentframe",Oliver Hader,"",""
18300,TYPO3 Core,Bug,Closed,Should have,Help-Tooltip over Pagetree switches scrollbar visible,Ingo Renner,"",""
18298,TYPO3 Core,Bug,Closed,Should have,Unable to choose correct position for new pages,Christian Kuhn,"",""
