#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90480,TYPO3 Core,Bug,Closed,Must have,resolveControllerAliasFromControllerClassName returns wrong alias,Daniel Lorenz,Extbase,""
83239,TYPO3 Core,Bug,Closed,Should have,Symfony YAML Parser fails on invalid unit test fixture,Daniel Lorenz,Form Framework,""
79600,TYPO3 Core,Bug,Closed,Must have,Acceptance tests are broken after FormEngine element level refactoring,Daniel Lorenz,"",8.6
79045,TYPO3 Core,Bug,Closed,Should have,getTemplatePathAndFilename() in \TYPO3\CMS\Fluid\View\StandaloneView calls a non existing method,Daniel Lorenz,Fluid,8.5
78471,TYPO3 Core,Task,Closed,Should have,Acceptance test for Datepicker,Daniel Lorenz,Tests,Candidate for patchlevel
78455,TYPO3 Core,Task,Closed,Should have,Acceptance test for new Form Extension,Daniel Lorenz,Tests,8 LTS
78446,TYPO3 Core,Task,Closed,Should have,Acceptance test for Install Tool,Daniel Lorenz,Tests,8.5
78433,TYPO3 Core,Task,Closed,Should have,Split huge Formhandler test into smaller tests,Daniel Lorenz,Tests,8.5
78427,TYPO3 Core,Task,Closed,Should have,change resolution for acceptance tests,Daniel Lorenz,Tests,8.5
78423,TYPO3 Core,Task,Closed,Should have,Acceptance test for Template module,Daniel Lorenz,Tests,8.5
78405,TYPO3 Core,Task,Closed,Should have,Acceptance test for Language module,Daniel Lorenz,Tests,8.5
77823,TYPO3 Core,Task,Closed,Should have, add acceptence tests for filter backend user in backend module ,Daniel Lorenz,"",8.4
