#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
50531,TYPO3 Core,Bug,Closed,Won't have this time,Deleted state is not persisted in file objects,"",File Abstraction Layer (FAL),""
21726,TYPO3 Core,Bug,Closed,Won't have this time,Updating translations from repository in extension manager fails in Safari,"","",""
20294,TYPO3 Core,Feature,Closed,Won't have this time,Integrate possibility to validate custom links for RTEhtmlare disposal,Oliver Hader,"",""
9754,TYPO3 Core,Feature,Rejected,Won't have this time,Module: Implement Workspaces List tab,"",Workspaces,""
102057,TYPO3 Core,Bug,New,Could have,W3C validator complains about base64 values in CSP,Oliver Hader,Security,""
77562,TYPO3 Core,Epic,Accepted,Could have,Misbehaviors with datetime values and timezones,"",DataHandler aka TCEmain,Candidate for patchlevel
58637,TYPO3 Core,Task,Closed,Could have,Purge language packs in language module,Michael Oehlhof,Language Manager (backend),8 LTS
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
59851,TYPO3 Core,Bug,Closed,Could have,Image thumbnails sometimes in backend not shown,"",File Abstraction Layer (FAL),""
56707,TYPO3 Core,Task,Closed,Could have,Add functional tests for TCA types select and group/db,Oliver Hader,Tests,""
55454,TYPO3 Core,Bug,Closed,Could have,Buttons for explicit translation are not shown,"",Backend User Interface,""
48451,TYPO3 Core,Bug,Closed,Could have,Backend Layouts not visualized,"",Backend User Interface,""
1835,TYPO3 Core,Feature,Closed,Could have,Recycler: Integrate recursive recovering,Oliver Hader,Recycler,""
26514,TYPO3 Core,Feature,Rejected,Could have,Add possibility to include files for the global variable scope,Oliver Hader,Miscellaneous,""
103788,TYPO3 Core,Task,New,Should have,Provide documentation for webhooks (and adjust README.me),"",WebHooks - Incoming = Reactions + Outgoing,""
103606,TYPO3 Core,Bug,New,Should have,No search results due to empty rootPidList & Site Sets,Benjamin Franzke,Indexed Search,""
102262,TYPO3 Core,Task,New,Should have,Add CSP MutationMode::InheritStatic (or similar),Oliver Hader,Security,""
102058,TYPO3 Core,Bug,New,Should have,Meta tags rendered as XHTML,"",Frontend,""
101415,TYPO3 Core,Bug,New,Should have,Cannot localize page in backend,"",Localization,""
100906,TYPO3 Core,Task,New,Should have,Handle CSP violations in browser extensions,"",Security,""
100904,TYPO3 Core,Bug,New,Should have,Fallback to script-src and style-src,Oliver Hader,Security,""
99046,TYPO3 Core,Task,New,Should have,DOCS: Routing Troubleshooting Section,"","Link Handling, Site Handling & Routing",""
96435,TYPO3 Core,Bug,New,Should have,Apply rate limiter to mail forms,"",Form Framework,""
95725,TYPO3 Core,Bug,New,Should have,Title shown twice with pdfinfo using PDF/X files,"",Indexed Search,""
95559,TYPO3 Core,Task,New,Should have,Make authentication warnings configurable,Oliver Hader,Security,""
93390,TYPO3 Core,Feature,New,Should have,Integrate source file based integrity check,Oliver Hader,Security,""
91703,TYPO3 Core,Task,New,Should have,Add configuration guard for ambiguous literals in route paths,Oliver Hader,"Link Handling, Site Handling & Routing",""
91702,TYPO3 Core,Task,New,Should have,Evaluate possibility for optional route parts,Oliver Hader,"Link Handling, Site Handling & Routing",""
91668,TYPO3 Core,Feature,New,Should have,Add system communication API,"",Reports,""
91572,TYPO3 Core,Bug,New,Should have,Streamline install tool API usage,Oliver Hader,Security,""
91283,TYPO3 Core,Task,New,Should have,Integrate HTTP Sec-Fetch header policy,Oliver Hader,Security,""
90995,TYPO3 Core,Task,New,Should have,Integrate Cross-Origin-Opener-Policy HTTP header in backend,Oliver Hader,Security,""
89252,TYPO3 Core,Task,New,Should have,Enhance usability of Install Tool presets,"",Install Tool,""
88613,TYPO3 Core,Bug,New,Should have,Replace ObjectStorage & LazyObjectStorage with symfony/collection,"",Extbase,""
86231,TYPO3 Core,Bug,New,Should have,Distinguish between free-mode localization and chained translation,"",Localization,""
84920,TYPO3 Core,Epic,New,Should have,Provide generic context based data retrieval API,"",Database API (Doctrine DBAL),""
84918,TYPO3 Core,Epic,New,Should have,Streamline Permission Layer,"",DataHandler aka TCEmain,""
84917,TYPO3 Core,Story,New,Should have,Make use of schema definition & relationship layer,"","",""
84916,TYPO3 Core,Story,New,Should have,Provide generic entity relationship model,"","",""
84915,TYPO3 Core,Story,New,Should have,Provide generic entity schema definition,"","",""
84914,TYPO3 Core,Epic,New,Should have,Streamline entity configuration layer,"",DataHandler aka TCEmain,""
81552,TYPO3 Core,Bug,New,Should have,Disable creating new inline child records if allowLanguageSynchronization is active,"",FormEngine aka TCEforms,""
79105,TYPO3 Core,Feature,New,Should have,Extend workspace notification channels,"",Workspaces,""
78849,TYPO3 Core,Bug,New,Should have,Show logged records of DatabaseWriter in ext:belog,"",Logging,""
65720,TYPO3 Core,Feature,New,Should have,Add workspace element filter settings,"",Workspaces,""
33747,TYPO3 Core,Feature,New,Should have,Implement usort() and moveItemAt() in AbstractRecordCollection,Frans Saris,Backend API,""
89347,TYPO3 Core,Task,New,Should have,Provide strong defaults for anchor noreferred/noopener attribute,"","Link Handling, Site Handling & Routing",Candidate for Major Version
87417,TYPO3 Core,Epic,New,Should have,Integrate proper Content Security Policy (CSP) handling,Oliver Hader,Security,Candidate for Major Version
87300,TYPO3 Core,Feature,New,Should have,Limit amount of concurrent user sessions for same user,"",Security,Candidate for Major Version
85640,TYPO3 Core,Task,New,Should have,Use context object in database restrictions,Manuel Selbach,Database API (Doctrine DBAL),Candidate for Major Version
69966,TYPO3 Core,Task,New,Should have,Integrate localization and fallback resolving in PlainDataResolver,"",DataHandler aka TCEmain,Candidate for patchlevel
89414,TYPO3 Core,Task,New,Should have,Document new search behavior in filelist and suggest wizard,Markus Klein,Documentation,next-patchlevel
59120,TYPO3 Core,Task,Accepted,Should have,Enhance workspace preview for new localized pages,"",Workspaces,7 LTS
82002,TYPO3 Core,Feature,Accepted,Should have,Implement first installation token,"",Security,13 LTS
98190,TYPO3 Core,Bug,Accepted,Should have,Extbase fails to resolve chained validations,"",Extbase,""
97289,TYPO3 Core,Epic,Accepted,Should have,Integrate security module,Oliver Hader,Security,""
96652,TYPO3 Core,Feature,Accepted,Should have,Reduce amount of weak matches in Extension Scanner,"",Install Tool,""
92858,TYPO3 Core,Task,Accepted,Should have,Extend Sudo Mode to Extension Manager,Oliver Hader,Security,""
91810,TYPO3 Core,Feature,Accepted,Should have,Introduce client-side templating engine,"",Backend JavaScript,""
91785,TYPO3 Core,Task,Accepted,Should have,Refactor and remove inline styles in backend,Oliver Hader,Security,""
79244,TYPO3 Core,Task,Accepted,Should have,Streamline l10n_mode exclude data processing,Oliver Hader,Localization,""
70921,TYPO3 Core,Bug,Accepted,Should have,Really resolve meaning of FlexForm fields in version dependency resolver,Oliver Hader,Workspaces,""
99585,TYPO3 Core,Feature,Accepted,Should have,Add Upgrade Wizard for Apache htaccess files,"",Install Tool,Candidate for Major Version
89301,TYPO3 Core,Task,Accepted,Should have,Streamline automatic slug & redirects handling,"",Redirect Handling,Candidate for Major Version
87422,TYPO3 Core,Task,Accepted,Should have,Integrate extension meta-manifest,"",composer,Candidate for patchlevel
86111,TYPO3 Core,Task,Accepted,Should have,Streamline page not found handling,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
59116,TYPO3 Core,Task,Accepted,Should have,Workspace module shows unmodified values,"",Workspaces,Candidate for patchlevel
87418,TYPO3 Core,Task,In Progress,Should have,Refactor and remove usage of inline scripts in backend,"",Backend JavaScript,Candidate for Major Version
92372,TYPO3 Core,Bug,Needs Feedback,Should have,Duplicates when copying a page having moved elements in workspaces,"",Workspaces,""
89981,TYPO3 Core,Feature,Needs Feedback,Should have,Trim identifier spaces in core IconViewHelper,Oliver Hader,Fluid,Candidate for Major Version
