#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
43043,TYPO3 Core,Bug,Closed,Could have,Remove empty brackets when configuration type is empty,"",Extension Manager,6.0.0-RC2
43234,TYPO3 Core,Feature,Closed,Could have,Expand database function searchQuery can handle AND and OR constraints,Nicole Cordes,Database API (Doctrine DBAL),6.1.0-alpha1
46549,TYPO3 Core,Task,Closed,Could have,Icons for temp and recycle folder,"",File Abstraction Layer (FAL),7.1 (Cleanup)
53168,TYPO3 Core,Bug,Closed,Could have,Improve integration of cache files,Nicole Cordes,Caching,""
42655,TYPO3 Core,Bug,Closed,Should have,Missing pid field in ext_tables_static+adt.sql,"",Extension Manager,6.0.0-RC1
42613,TYPO3 Core,Task,Closed,Should have,Cleanup update wizard configuration,"","",6.0.0-RC1
42574,TYPO3 Core,Bug,Closed,Should have,Updating introduction package fails,"","",6.0.0-RC1
41158,TYPO3 Core,Bug,Closed,Should have,Error messages are not shown in 123 installation process,"","",6.0.0-RC1
41151,TYPO3 Core,Task,Closed,Should have,Improve error message for failling database creation,"","",6.0.0-RC1
43126,TYPO3 Core,Bug,Closed,Should have,Some unit tests fail in Core::LocalDriverTest,Nicole Cordes,Tests,6.0.0-RC2
43123,TYPO3 Core,Bug,Closed,Should have,Some unit tests fail in Core::FolderTest,Nicole Cordes,Tests,6.0.0-RC2
43042,TYPO3 Core,Bug,Closed,Should have,Default behaviour for configuration is dropped,"",Extension Manager,6.0.0-RC2
43041,TYPO3 Core,Bug,Closed,Should have,Extension Manager doesn't care about Configuration sorting,"",Extension Manager,6.0.0-RC2
43321,TYPO3 Core,Bug,Closed,Should have,Prevent type hinting for user functions in EM configuration,Nicole Cordes,Extension Manager,6.0.0
43111,TYPO3 Core,Bug,Closed,Should have,Replace calls of tslib_gifbuilder with namespaced class,Nicole Cordes,"",6.0.0
42237,TYPO3 Core,Task,Closed,Should have,Add information about ThreadStackSize to install tool,"",Install Tool,6.0.0
42235,TYPO3 Core,Bug,Closed,Should have,Add information about ThreadStackSize to report status,"",Reports,6.0.0
41224,TYPO3 Core,Task,Closed,Should have,Temporary files should be deleted after test is done,Nicole Cordes,Tests,6.0.0
40490,TYPO3 Core,Bug,Closed,Should have,Wrong Scheduler task configuration for namespace version,Nicole Cordes,Workspaces,6.0.0
40369,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""backend""",Nicole Cordes,"",6.0.0
40363,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""adodb""",Nicole Cordes,"",6.0.0
40360,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""about""",Nicole Cordes,"",6.0.0
46617,TYPO3 Core,Feature,Closed,Should have,Provide flushing cache by table and record tags,"",Caching,6.1.0-beta1
46582,TYPO3 Core,Bug,Closed,Should have,Read permission check for folders is broken,"",File Abstraction Layer (FAL),6.1.0-beta1
