#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
20609,TYPO3 Core,Bug,Closed,Should have,broken sorting of filemounts,Steffen Kamper,"",""
23840,TYPO3 Core,Bug,Closed,Should have,config example for memcached in t3lib/config_default.php breaks TYPO3 BE + FE,Christian Kuhn,Caching,""
20845,TYPO3 Core,Bug,Closed,Must have,disableNoCacheParameter breaks FE Cache,"",Caching,""
15664,TYPO3 Core,Bug,Closed,Should have,EXT version not installed but required by Workspaces,Karsten Dambekalns,Workspaces,""
15665,TYPO3 Core,Bug,Closed,Should have,"EXT-Mgr: Update from TER fails with no meaningful ERROR, without setting the mirror first;",Karsten Dambekalns,"",""
24334,TYPO3 Core,Bug,Closed,Should have,sendCacheHeaders: Wrong usage of Pragma: public and no-cache,Steffen Gebert,Caching,""
16721,TYPO3 Core,Bug,Closed,Should have,"Update Wizard wont overwrite compat_version mode, in case two lines given;",Christian Kuhn,Install Tool,""
25167,TYPO3 Core,Bug,Closed,Should have,Upgrade 4.5.0 > 4.5.1 - Backend Error - PHP Fatal error:  Class 't3lib_extjs_ExtDirectApi' not found,"","",""
61226,TYPO3 Core,Bug,Closed,Should have,Web-View Module does not respect TCEMAIN.previewDomain,Georg K�hnberger,Backend User Interface,next-patchlevel
20413,TYPO3 Core,Bug,Closed,Should have,wrong content-length header breaks frontend in case of proxy-usage,Michael Stucki,Communication,""
81313,TYPO3 Core,Feature,Closed,Should have,Backend LiveSearch visual feedback needed,Markus Sommer,Backend User Interface,""
